"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arteriviridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Arteriviridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Arteriviridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arteriviridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Arteriviridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Arteriviridae","http://www.w3.org/2000/01/rdf-schema#label","فيروسات شريانية"
"http://fr.dbpedia.org/resource/Arteriviridae","http://www.w3.org/2000/01/rdf-schema#label","Arteriviridae"
"http://fr.dbpedia.org/resource/Arteriviridae","http://www.w3.org/2000/01/rdf-schema#label","動脈炎病毒科"
"http://fr.dbpedia.org/resource/Arteriviridae","http://www.w3.org/2000/01/rdf-schema#label","アルテリウイルス科"
"http://fr.dbpedia.org/resource/Arteriviridae","http://www.w3.org/2000/01/rdf-schema#label","Arteriviridae"
"http://fr.dbpedia.org/resource/Arteriviridae","http://www.w3.org/2000/01/rdf-schema#label","Arteriviridae"
"http://fr.dbpedia.org/resource/Arteriviridae","http://www.w3.org/2000/01/rdf-schema#label","Arteriviridae"
"http://fr.dbpedia.org/resource/Arteriviridae","http://www.w3.org/2000/01/rdf-schema#comment","Les Arteriviridae sont une famille de petits virus à ARN, de l'ordre des Nidovirales, dont font notamment partie l'agent de l'artérite virale équine, le virus de l'élévation de la LDHet le virus du syndrome dysgénésique et respiratoire porcin (SDRP)."
"http://fr.dbpedia.org/resource/Arteriviridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3775"
"http://fr.dbpedia.org/resource/Arteriviridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/5046"
"http://fr.dbpedia.org/resource/Arteriviridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=600075"
"http://fr.dbpedia.org/resource/Arteriviridae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arteriviridae"
"http://fr.dbpedia.org/resource/Arteriviridae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05d6wv"
"http://fr.dbpedia.org/resource/Arteriviridae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q707854"
"http://fr.dbpedia.org/resource/Arteriviridae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arteriviridae"
"http://fr.dbpedia.org/resource/Arteriviridae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arteriviridae"
"http://fr.dbpedia.org/resource/Arteriviridae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/76803"
"http://fr.dbpedia.org/resource/Arteriviridae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arteriviridae"
"http://fr.dbpedia.org/resource/Arteriviridae","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D028382"
"http://fr.dbpedia.org/resource/Arteriviridae","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Arterivirus"
"http://fr.dbpedia.org/resource/Arteriviridae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/動脈炎病毒科"
"http://fr.dbpedia.org/resource/Arteriviridae","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/आर्टेरीवाइरस"
"http://fr.dbpedia.org/resource/Arteriviridae","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيروسات_شريانيه"
"http://fr.dbpedia.org/resource/Arteriviridae","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルテリウイルス科"
"http://fr.dbpedia.org/resource/Arteriviridae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arteriviridae"
"http://fr.dbpedia.org/resource/Arteriviridae","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيروسات_شريانية"
"http://fr.dbpedia.org/resource/Arteriviridae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arteriviridae"
"http://fr.dbpedia.org/resource/Arteriviridae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arteriviridae"
"http://fr.dbpedia.org/resource/Arteriviridae","http://dbpedia.org/ontology/wikiPageID",1818625
"http://fr.dbpedia.org/resource/Arteriviridae","http://dbpedia.org/ontology/wikiPageRevisionID",186839487
"http://fr.dbpedia.org/resource/Arteriviridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_dysgénésique_et_respiratoire_du_porc"
"http://fr.dbpedia.org/resource/Arteriviridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_de_virus"
"http://fr.dbpedia.org/resource/Arteriviridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus"
"http://fr.dbpedia.org/resource/Arteriviridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artérite_virale_équine"
"http://fr.dbpedia.org/resource/Arteriviridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Arteriviridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nidovirales"
"http://fr.dbpedia.org/resource/Arteriviridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nidovirales"
"http://fr.dbpedia.org/resource/Arteriviridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Santé_du_cheval"
"http://fr.dbpedia.org/resource/Arteriviridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Committee_on_Taxonomy_of_Viruses"
"http://fr.dbpedia.org/resource/Arteriviridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_science"
"http://fr.dbpedia.org/resource/Arteriviridae","http://dbpedia.org/ontology/wikiPageLength",1515
"http://fr.dbpedia.org/resource/Arteriviridae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nidovirales"
"http://fr.dbpedia.org/resource/Arteriviridae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_de_virus"
"http://fr.dbpedia.org/resource/Arteriviridae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Santé_du_cheval"
"http://fr.dbpedia.org/resource/Arteriviridae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
