"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_handisport_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_handisport_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_handisport_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_handisport_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_handisport_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_handisport_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_handisport_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_handisport_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_handisport_2019","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de natation handisport 2019"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_handisport_2019","http://www.w3.org/2000/01/rdf-schema#label","2019 World Para Swimming Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_handisport_2019","http://www.w3.org/2000/01/rdf-schema#comment","Les 9e Championnats du monde de natation handisport se déroulent du 9 au 15 septembre 2019 à Londres au Royaume-Uni. Ces championnats, appelés aussi World Para Swimming Championships, servent de qualificatifs pour les Jeux paralympiques d'été de 2020."
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_handisport_2019","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2019_World_Para_Swimming_Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_handisport_2019","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65117747"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_handisport_2019","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_паралимпийскому_плаванию_2019"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_handisport_2019","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Паралімпійський_чемпіонат_світу_з_плавання_2019"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_handisport_2019","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kejohanan_Renang_Para_Dunia_2019"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_handisport_2019","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h3bgv0rp"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_handisport_2019","http://dbpedia.org/ontology/wikiPageID",13168258
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_handisport_2019","http://dbpedia.org/ontology/wikiPageRevisionID",189759429
