"subject","predicate","object"
"http://fr.dbpedia.org/resource/.bh","http://www.w3.org/2000/01/rdf-schema#label",".bh"
"http://fr.dbpedia.org/resource/.bh","http://www.w3.org/2000/01/rdf-schema#label",".bh"
"http://fr.dbpedia.org/resource/.bh","http://www.w3.org/2000/01/rdf-schema#label",".bh"
"http://fr.dbpedia.org/resource/.bh","http://www.w3.org/2000/01/rdf-schema#label",".bh"
"http://fr.dbpedia.org/resource/.bh","http://www.w3.org/2000/01/rdf-schema#label",".bh"
"http://fr.dbpedia.org/resource/.bh","http://www.w3.org/2000/01/rdf-schema#label","Toppdomän"
"http://fr.dbpedia.org/resource/.bh","http://www.w3.org/2000/01/rdf-schema#label",".bh"
"http://fr.dbpedia.org/resource/.bh","http://www.w3.org/2000/01/rdf-schema#label",".bh"
"http://fr.dbpedia.org/resource/.bh","http://www.w3.org/2000/01/rdf-schema#label",".bh"
"http://fr.dbpedia.org/resource/.bh","http://www.w3.org/2000/01/rdf-schema#label",".bh"
"http://fr.dbpedia.org/resource/.bh","http://www.w3.org/2000/01/rdf-schema#label",".bh"
"http://fr.dbpedia.org/resource/.bh","http://www.w3.org/2000/01/rdf-schema#label",".bh"
"http://fr.dbpedia.org/resource/.bh","http://www.w3.org/2000/01/rdf-schema#label",".bh"
"http://fr.dbpedia.org/resource/.bh","http://www.w3.org/2000/01/rdf-schema#label",".bh"
"http://fr.dbpedia.org/resource/.bh","http://www.w3.org/2000/01/rdf-schema#label",".bh"
"http://fr.dbpedia.org/resource/.bh","http://www.w3.org/2000/01/rdf-schema#label",".bh"
"http://fr.dbpedia.org/resource/.bh","http://www.w3.org/2000/01/rdf-schema#label",".bh"
"http://fr.dbpedia.org/resource/.bh","http://www.w3.org/2000/01/rdf-schema#comment",".bh est le domaine national de premier niveau (country code top level domain : ccTLD) réservé à Bahreïn."
"http://fr.dbpedia.org/resource/.bh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:.bh"
"http://fr.dbpedia.org/resource/.bh","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/.bh"
"http://fr.dbpedia.org/resource/.bh","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/.bh"
"http://fr.dbpedia.org/resource/.bh","http://www.w3.org/2002/07/owl#sameAs","http://lo.dbpedia.org/resource/.bh"
"http://fr.dbpedia.org/resource/.bh","http://www.w3.org/2002/07/owl#sameAs","http://xal.dbpedia.org/resource/.bh"
"http://fr.dbpedia.org/resource/.bh","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/.bh"
"http://fr.dbpedia.org/resource/.bh","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:.bh"
"http://fr.dbpedia.org/resource/.bh","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/.bh"
"http://fr.dbpedia.org/resource/.bh","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/.bh"
"http://fr.dbpedia.org/resource/.bh","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/.bh"
"http://fr.dbpedia.org/resource/.bh","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/.bh"
"http://fr.dbpedia.org/resource/.bh","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/.bh"
"http://fr.dbpedia.org/resource/.bh","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/.bh"
"http://fr.dbpedia.org/resource/.bh","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/.bh"
"http://fr.dbpedia.org/resource/.bh","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/.bh"
"http://fr.dbpedia.org/resource/.bh","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/.bh"
"http://fr.dbpedia.org/resource/.bh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y14h"
"http://fr.dbpedia.org/resource/.bh","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/.bh"
"http://fr.dbpedia.org/resource/.bh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39993"
"http://fr.dbpedia.org/resource/.bh","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/.bh"
"http://fr.dbpedia.org/resource/.bh","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/.bh"
"http://fr.dbpedia.org/resource/.bh","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/.bh"
"http://fr.dbpedia.org/resource/.bh","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/.bh"
"http://fr.dbpedia.org/resource/.bh","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/.bh"
"http://fr.dbpedia.org/resource/.bh","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/.bh"
"http://fr.dbpedia.org/resource/.bh","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/.bh"
"http://fr.dbpedia.org/resource/.bh","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/.bh"
"http://fr.dbpedia.org/resource/.bh","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/.bh"
"http://fr.dbpedia.org/resource/.bh","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/.bh"
"http://fr.dbpedia.org/resource/.bh","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/.bh"
"http://fr.dbpedia.org/resource/.bh","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/.bh"
"http://fr.dbpedia.org/resource/.bh","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/.bh"
"http://fr.dbpedia.org/resource/.bh","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/.বিএইচ"
"http://fr.dbpedia.org/resource/.bh","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/.bh"
"http://fr.dbpedia.org/resource/.bh","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/.bh"
