"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_d'Égypte_de_football","http://www.w3.org/2000/01/rdf-schema#label","Egyptens herrlandslag i fotboll"
"http://fr.dbpedia.org/resource/Équipe_d'Égypte_de_football","http://www.w3.org/2000/01/rdf-schema#label","Đội tuyển bóng đá quốc gia Ai Cập"
"http://fr.dbpedia.org/resource/Équipe_d'Égypte_de_football","http://www.w3.org/2000/01/rdf-schema#label","Збірна Єгипту з футболу"
"http://fr.dbpedia.org/resource/Équipe_d'Égypte_de_football","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Egiptu w piłce nożnej mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_d'Égypte_de_football","http://www.w3.org/2000/01/rdf-schema#label","Équipe d'Égypte de football"
"http://fr.dbpedia.org/resource/Équipe_d'Égypte_de_football","http://www.w3.org/2000/01/rdf-schema#label","埃及國家足球隊"
"http://fr.dbpedia.org/resource/Équipe_d'Égypte_de_football","http://www.w3.org/2000/01/rdf-schema#label","منتخب مصر لكرة القدم"
"http://fr.dbpedia.org/resource/Équipe_d'Égypte_de_football","http://www.w3.org/2000/01/rdf-schema#label","Seleção Egípcia de Futebol"
"http://fr.dbpedia.org/resource/Équipe_d'Égypte_de_football","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol de Egipto"
"http://fr.dbpedia.org/resource/Équipe_d'Égypte_de_football","http://www.w3.org/2000/01/rdf-schema#label","فريق مصر لكورة القدم"
"http://fr.dbpedia.org/resource/Équipe_d'Égypte_de_football","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe d'Égypte de football (en arabe : منتخب مصر لكرة القدم) appelée également l'équipe des Pharaons (en arabe : الفراعنة) est constituée par une sélection des joueurs égyptiens sous l'égide de la Fédération d'Égypte de football. L'équipe est également celle qui a connu le plus de succès en Afrique avec sept Coupes d'Afrique des nations (CAN) dont trois d'affilée (2006, 2008 et 2010). L'Égypte fait partie des trois équipes africaines (avec le Nigeria et le Maroc) à avoir atteint le top 10 du classement mondial de la FIFA."
"http://fr.dbpedia.org/resource/Équipe_d'Égypte_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Pharaohs"
"http://fr.dbpedia.org/resource/Équipe_d'Égypte_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Egypt-National-Football-Team"
"http://fr.dbpedia.org/resource/Équipe_d'Égypte_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Pharaohs"
"http://fr.dbpedia.org/resource/Équipe_d'Égypte_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Egypt_national_football_team"
"http://fr.dbpedia.org/resource/Équipe_d'Égypte_de_football","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ägyptische_Fußballnationalmannschaft"
"http://fr.dbpedia.org/resource/Équipe_d'Égypte_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Seleición_masculina_de_fútbol_d'Exiptu"
"http://fr.dbpedia.org/resource/Équipe_d'Égypte_de_football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Egyptisch_voetbalelftal"
"http://fr.dbpedia.org/resource/Équipe_d'Égypte_de_football","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Egipatska_nogometna_reprezentacija"
