"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://www.w3.org/2000/01/rdf-schema#label","Bole (Xinjiang)"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://www.w3.org/2000/01/rdf-schema#label","بولي (الصين)"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://www.w3.org/2000/01/rdf-schema#label","Bole, Xinjiang"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://www.w3.org/2000/01/rdf-schema#label","Bole (Xinjiang)"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://www.w3.org/2000/01/rdf-schema#label","ボルタラ市"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://www.w3.org/2000/01/rdf-schema#label","Bortala (Stadt)"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://www.w3.org/2000/01/rdf-schema#label","Bole, Xinjiang"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://www.w3.org/2000/01/rdf-schema#label","Bác Lạc"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://www.w3.org/2000/01/rdf-schema#comment","Bole (ou Börtala) (chinois simplifié : 博乐市 ; chinois traditionnel : 博樂市 ; pinyin : bólè shì ; mongol : ᠪᠣᠷᠣᠲᠠᠯ᠎ᠠᠬᠣᠲᠠ, VPMC : borotala qota ; todo (oïrate) : ᡋᡆᠷᡆᡐᠠᠯᠠᡍᡆᡐᡆ (borotala qota) ; ouïghour : بۆرتال / Börtala), est une ville de la région autonome du Xinjiang en Chine. C'est une ville-district, chef-lieu de la préfecture autonome mongole de Börtala."
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bole-China"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bortala"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bortala_(Stadt)"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bác_Lạc"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Бортал_хот"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/보러시"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بولي_(الصين)"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bole,_Xinjiang"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bole_(Chiny)"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Боро-Тала_(уезд)"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボルタラ市"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bole"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06kcxp"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bole,_Xinjiang"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بولے،_سنکیانگ"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bortala_(Bortala)"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/博乐市"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://www.w3.org/2002/07/owl#sameAs","http://ki.dbpedia.org/resource/Bole,_Xinjiang"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8521718/"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bole_(Xinjiang)"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Börtala"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q894256"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Boro_Tala"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2751052"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://www.w3.org/2002/07/owl#sameAs","http://ug.dbpedia.org/resource/بورتالا_شەھىرى"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://dbpedia.org/ontology/wikiPageID",1454116
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://dbpedia.org/ontology/wikiPageRevisionID",183636469
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_du_bronze"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_autonome_(république_populaire_de_Chine)"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djaghataï_(khan)"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Büri"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_autonome"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karakorum"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_autonome_mongole_de_Börtala"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville-district"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bole_railway_station_603.jpg"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xinjiang"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_des_Borohoro"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oïrate_(langue)"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Subdivision_administrative_dans_la_région_autonome_du_Xinjiang"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_région_autonome_du_Xinjiang"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makan_Map"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kheregsüür"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Todo_bitchig"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Rubrouck"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/doc/arasi_0004-3958_2007_num_62_1_1681"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xjbl.gov.cn/"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://dbpedia.org/ontology/wikiPageExternalLink","http://map.vbgood.com/China_city_map_collection/bole.htm"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://dbpedia.org/ontology/wikiPageLength",3839
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://www.georss.org/georss/point","44.89803 82.07259"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://www.georss.org/georss/point","44.903778 82.070814"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Subdivision_administrative_dans_la_région_autonome_du_Xinjiang"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_région_autonome_du_Xinjiang"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://xmlns.com/foaf/0.1/name","Bólè (Börtala)"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mongol"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ug"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Börtala"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mong"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Chine"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Saut"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chinois"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unicode"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bole_(Xinjiang)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
