"subject","predicate","object"
"http://fr.dbpedia.org/resource/Psychologie_soufie","http://www.w3.org/2000/01/rdf-schema#label","Psychologie soufie"
"http://fr.dbpedia.org/resource/Psychologie_soufie","http://www.w3.org/2000/01/rdf-schema#comment","Il y a trois idées centrales dans la psychologie islamique soufie : 
* les Nafs (l'ego, l'âme ou psyché), 
* le Qalb (cœur) 
* le (l'esprit) L'origine de ces termes est coranique et pendant des siècles ils ont fait l'objet de commentaires soufis. 
* Portail des religions et croyances 
* Portail de l’islam"
"http://fr.dbpedia.org/resource/Psychologie_soufie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sufi_psychology"
"http://fr.dbpedia.org/resource/Psychologie_soufie","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সুফি_মনোবিজ্ঞান"
"http://fr.dbpedia.org/resource/Psychologie_soufie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Суфијска_психологија"
"http://fr.dbpedia.org/resource/Psychologie_soufie","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1137266"
"http://fr.dbpedia.org/resource/Psychologie_soufie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777853172"
"http://fr.dbpedia.org/resource/Psychologie_soufie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vwh39"
"http://fr.dbpedia.org/resource/Psychologie_soufie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/علم_نفس_(تصوف)"
"http://fr.dbpedia.org/resource/Psychologie_soufie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7634642"
"http://fr.dbpedia.org/resource/Psychologie_soufie","http://dbpedia.org/ontology/wikiPageID",7038668
"http://fr.dbpedia.org/resource/Psychologie_soufie","http://dbpedia.org/ontology/wikiPageRevisionID",182639749
"http://fr.dbpedia.org/resource/Psychologie_soufie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruh"
"http://fr.dbpedia.org/resource/Psychologie_soufie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spiritualité_musulmane"
"http://fr.dbpedia.org/resource/Psychologie_soufie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soufisme"
"http://fr.dbpedia.org/resource/Psychologie_soufie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophie_islamique"
"http://fr.dbpedia.org/resource/Psychologie_soufie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qalb"
"http://fr.dbpedia.org/resource/Psychologie_soufie","http://dbpedia.org/ontology/wikiPageLength",468
"http://fr.dbpedia.org/resource/Psychologie_soufie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Spiritualité_musulmane"
"http://fr.dbpedia.org/resource/Psychologie_soufie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philosophie_islamique"
"http://fr.dbpedia.org/resource/Psychologie_soufie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Psychologie_soufie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Psychologie_soufie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Psychologie_soufie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Psychologie_soufie?oldid=182639749&ns=0"
"http://fr.dbpedia.org/resource/Psychologie_soufie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Psychologie_soufie"
"http://fr.dbpedia.org/resource/Psychologie_soufie","http://dbpedia.org/ontology/abstract","Il y a trois idées centrales dans la psychologie islamique soufie : 
* les Nafs (l'ego, l'âme ou psyché), 
* le Qalb (cœur) 
* le (l'esprit) L'origine de ces termes est coranique et pendant des siècles ils ont fait l'objet de commentaires soufis. 
* Portail des religions et croyances 
* Portail de l’islam"
