"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anaïs_Llobet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anaïs_Llobet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anaïs_Llobet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anaïs_Llobet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anaïs_Llobet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anaïs_Llobet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anaïs_Llobet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anaïs_Llobet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anaïs_Llobet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anaïs_Llobet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anaïs_Llobet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anaïs_Llobet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anaïs_Llobet","http://www.w3.org/2000/01/rdf-schema#label","Anaïs Llobet"
"http://fr.dbpedia.org/resource/Anaïs_Llobet","http://www.w3.org/2000/01/rdf-schema#comment","Anaïs LLobet est une journaliste et écrivaine française. Née au Portugal, elle a grandi dans une dizaine de pays et a publié trois romans."
"http://fr.dbpedia.org/resource/Anaïs_Llobet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5973_2396"
"http://fr.dbpedia.org/resource/Anaïs_Llobet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A026612367"
"http://fr.dbpedia.org/resource/Anaïs_Llobet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/russianais"
"http://fr.dbpedia.org/resource/Anaïs_Llobet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anais_Llobet"
"http://fr.dbpedia.org/resource/Anaïs_Llobet","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p432618074"
"http://fr.dbpedia.org/resource/Anaïs_Llobet","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2021035100"
