"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cyclorana","http://www.w3.org/2000/01/rdf-schema#label","Cyclorana"
"http://fr.dbpedia.org/resource/Cyclorana","http://dbpedia.org/ontology/wikiPageID",215613
"http://fr.dbpedia.org/resource/Cyclorana","http://dbpedia.org/ontology/wikiPageRevisionID",128762174
"http://fr.dbpedia.org/resource/Cyclorana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_genre_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cyclorana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ranoidea"
"http://fr.dbpedia.org/resource/Cyclorana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pelodryadinae"
"http://fr.dbpedia.org/resource/Cyclorana","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Ranoidea"
"http://fr.dbpedia.org/resource/Cyclorana","http://dbpedia.org/ontology/wikiPageLength",114
"http://fr.dbpedia.org/resource/Cyclorana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_genre_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cyclorana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pelodryadinae"
"http://fr.dbpedia.org/resource/Cyclorana","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cyclorana?oldid=128762174&ns=0"
"http://fr.dbpedia.org/resource/Cyclorana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cyclorana"
