"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brick_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","Brick (electronics)"
"http://fr.dbpedia.org/resource/Brick_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","Cegła (elektronika)"
"http://fr.dbpedia.org/resource/Brick_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","Кирпич (электроника)"
"http://fr.dbpedia.org/resource/Brick_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","Brick (informatique)"
"http://fr.dbpedia.org/resource/Brick_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","Brick (Elektronik)"
"http://fr.dbpedia.org/resource/Brick_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","砖 (电子设备)"
"http://fr.dbpedia.org/resource/Brick_(informatique)","http://www.w3.org/2000/01/rdf-schema#comment","En informatique, brick est un terme anglais (« brique ») utilisé pour désigner une mort logicielle ou matérielle d'un produit, généralement difficilement voire impossible à réparer. Cela peut se produire notamment à cause d'un virus (comme pour la DS le cheval de Troie DS.Brick.A/B), ou d'un plantage au cours d'une mise à jour importante, par exemple d'un logiciel embarqué (firmware). Utilisé en particulier dans le domaine des consoles de jeux vidéo, le terme possède à la base une connotation humoristique, car un appareil brické est à peu près aussi utile qu'une brique."
"http://fr.dbpedia.org/resource/Brick_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בריק_(אלקטרוניקה)"
"http://fr.dbpedia.org/resource/Brick_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Brick_(elektronika)"
"http://fr.dbpedia.org/resource/Brick_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/文鎮_(電子機器)"
"http://fr.dbpedia.org/resource/Brick_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Brick_(thuật_ngữ_công_nghệ)"
"http://fr.dbpedia.org/resource/Brick_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brick_(electronics)"
"http://fr.dbpedia.org/resource/Brick_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cegła_(elektronika)"
"http://fr.dbpedia.org/resource/Brick_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Brikigo"
"http://fr.dbpedia.org/resource/Brick_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Brick_(elektronik)"
"http://fr.dbpedia.org/resource/Brick_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кирпич_(электроника)"
"http://fr.dbpedia.org/resource/Brick_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brick_(elettronico)"
"http://fr.dbpedia.org/resource/Brick_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q913416"
"http://fr.dbpedia.org/resource/Brick_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brick_(Elektronik)"
"http://fr.dbpedia.org/resource/Brick_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/砖_(电子设备)"
"http://fr.dbpedia.org/resource/Brick_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c1r1p"
"http://fr.dbpedia.org/resource/Brick_(informatique)","http://dbpedia.org/ontology/wikiPageID",3946408
"http://fr.dbpedia.org/resource/Brick_(informatique)","http://dbpedia.org/ontology/wikiPageRevisionID",127086551
"http://fr.dbpedia.org/resource/Brick_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus_informatique"
"http://fr.dbpedia.org/resource/Brick_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox_360"
"http://fr.dbpedia.org/resource/Brick_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terminologie_de_l'informatique"
"http://fr.dbpedia.org/resource/Brick_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/Brick_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Firmware"
"http://fr.dbpedia.org/resource/Brick_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Console_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Brick_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_DS"
"http://fr.dbpedia.org/resource/Brick_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Computer_to_film"
"http://fr.dbpedia.org/resource/Brick_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauvegarde_(informatique)"
"http://fr.dbpedia.org/resource/Brick_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'exploitation"
"http://fr.dbpedia.org/resource/Brick_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_après-vente"
"http://fr.dbpedia.org/resource/Brick_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plantage"
"http://fr.dbpedia.org/resource/Brick_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Brick_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval_de_Troie_(informatique)"
"http://fr.dbpedia.org/resource/Brick_(informatique)","http://dbpedia.org/ontology/wikiPageLength",2388
"http://fr.dbpedia.org/resource/Brick_(informatique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terminologie_de_l'informatique"
"http://fr.dbpedia.org/resource/Brick_(informatique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Brick_(informatique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Brick_(informatique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Brick_(informatique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brick_(informatique)?oldid=127086551&ns=0"
"http://fr.dbpedia.org/resource/Brick_(informatique)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Brick_(informatique)"
"http://fr.dbpedia.org/resource/Brick_(informatique)","http://dbpedia.org/ontology/abstract","En informatique, brick est un terme anglais (« brique ») utilisé pour désigner une mort logicielle ou matérielle d'un produit, généralement difficilement voire impossible à réparer. Cela peut se produire notamment à cause d'un virus (comme pour la DS le cheval de Troie DS.Brick.A/B), ou d'un plantage au cours d'une mise à jour importante, par exemple d'un logiciel embarqué (firmware). Utilisé en particulier dans le domaine des consoles de jeux vidéo, le terme possède à la base une connotation humoristique, car un appareil brické est à peu près aussi utile qu'une brique."
