"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mangouste_(animal)","http://www.w3.org/2000/01/rdf-schema#label","Mangouste (animal)"
"http://fr.dbpedia.org/resource/Mangouste_(animal)","http://dbpedia.org/ontology/wikiPageID",8602615
"http://fr.dbpedia.org/resource/Mangouste_(animal)","http://dbpedia.org/ontology/wikiPageRevisionID",110198696
"http://fr.dbpedia.org/resource/Mangouste_(animal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Carnivore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Mangouste_(animal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herpestidae"
"http://fr.dbpedia.org/resource/Mangouste_(animal)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Herpestidae"
"http://fr.dbpedia.org/resource/Mangouste_(animal)","http://dbpedia.org/ontology/wikiPageLength",68
"http://fr.dbpedia.org/resource/Mangouste_(animal)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Carnivore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Mangouste_(animal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mangouste_(animal)?oldid=110198696&ns=0"
"http://fr.dbpedia.org/resource/Mangouste_(animal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mangouste_(animal)"
