"subject","predicate","object"
"http://fr.dbpedia.org/resource/Curtiss_XF15C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://fr.dbpedia.org/resource/Curtiss_XF15C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Curtiss_XF15C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://fr.dbpedia.org/resource/Curtiss_XF15C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Curtiss_XF15C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Curtiss_XF15C","http://www.w3.org/2000/01/rdf-schema#label","Curtiss XF15C"
"http://fr.dbpedia.org/resource/Curtiss_XF15C","http://www.w3.org/2000/01/rdf-schema#label","Curtiss XF15C"
"http://fr.dbpedia.org/resource/Curtiss_XF15C","http://www.w3.org/2000/01/rdf-schema#comment","Le Curtiss XF15C-1 était un prototype de chasseur à propulsion mixte (en anglais : « mixed-propulsion fighter ») des années 1940, conçu par le constructeur américain Curtiss Aeroplane and Motor Company."
"http://fr.dbpedia.org/resource/Curtiss_XF15C","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Curtiss_XF15C"
"http://fr.dbpedia.org/resource/Curtiss_XF15C","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Curtiss_XF15C"
"http://fr.dbpedia.org/resource/Curtiss_XF15C","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4163122"
"http://fr.dbpedia.org/resource/Curtiss_XF15C","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ljz58"
"http://fr.dbpedia.org/resource/Curtiss_XF15C","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Curtiss_XF15C"
"http://fr.dbpedia.org/resource/Curtiss_XF15C","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Curtiss_XF15C"
"http://fr.dbpedia.org/resource/Curtiss_XF15C","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/XF15C_(航空機)"
