"subject","predicate","object"
"http://fr.dbpedia.org/resource/Artilleros_de_Puebla","http://www.w3.org/2000/01/rdf-schema#label","Artilleros LFA"
"http://fr.dbpedia.org/resource/Artilleros_de_Puebla","http://www.w3.org/2000/01/rdf-schema#label","Artilleros de Puebla"
"http://fr.dbpedia.org/resource/Artilleros_de_Puebla","http://www.w3.org/2000/01/rdf-schema#comment","Les Artilleros Cinco de Mayo, également appelés Artilleros de Puebla ou simplement Artilleros, sont une équipe de football mexicaine basée à Puebla dans l'état de Puebla. Ils sont fondés le 17 août 2018 en tant que franchise d'extension de la Liga de Fútbol Americano (LFA). Ils participent à la Division du Centre à partir de la saison 2019. Le nom et le logo de l'équipe tentent d'honorer les patriotes qui ont vaincu l'armée du Second Empire lors de la bataille du 5 mai 1862"
"http://fr.dbpedia.org/resource/Artilleros_de_Puebla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Artilleros_LFA"
"http://fr.dbpedia.org/resource/Artilleros_de_Puebla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ArtillerosLFA"
"http://fr.dbpedia.org/resource/Artilleros_de_Puebla","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Artilleros_de_Puebla"
"http://fr.dbpedia.org/resource/Artilleros_de_Puebla","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fhvxjch3"
"http://fr.dbpedia.org/resource/Artilleros_de_Puebla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56319111"
"http://fr.dbpedia.org/resource/Artilleros_de_Puebla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Artilleros_LFA"
"http://fr.dbpedia.org/resource/Artilleros_de_Puebla","http://dbpedia.org/ontology/wikiPageID",12373577
"http://fr.dbpedia.org/resource/Artilleros_de_Puebla","http://dbpedia.org/ontology/wikiPageRevisionID",172421966
"http://fr.dbpedia.org/resource/Artilleros_de_Puebla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_éliminatoire"
"http://fr.dbpedia.org/resource/Artilleros_de_Puebla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puebla_(État)"
"http://fr.dbpedia.org/resource/Artilleros_de_Puebla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puebla"
"http://fr.dbpedia.org/resource/Artilleros_de_Puebla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_américain_au_Mexique"
"http://fr.dbpedia.org/resource/Artilleros_de_Puebla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Running_back"
"http://fr.dbpedia.org/resource/Artilleros_de_Puebla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_américain_au_Mexique"
"http://fr.dbpedia.org/resource/Artilleros_de_Puebla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osos_de_Toluca"
"http://fr.dbpedia.org/resource/Artilleros_de_Puebla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_sport"
"http://fr.dbpedia.org/resource/Artilleros_de_Puebla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linebacker"
"http://fr.dbpedia.org/resource/Artilleros_de_Puebla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Mexique_de_football_américain"
"http://fr.dbpedia.org/resource/Artilleros_de_Puebla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayas_de_Mexico"
"http://fr.dbpedia.org/resource/Artilleros_de_Puebla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Mexique_de_football_américain_2018"
"http://fr.dbpedia.org/resource/Artilleros_de_Puebla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Artilleros_de_Puebla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Mexique_de_football_américain_2019"
"http://fr.dbpedia.org/resource/Artilleros_de_Puebla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condors_de_Mexico"
"http://fr.dbpedia.org/resource/Artilleros_de_Puebla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wide_receiver"
"http://fr.dbpedia.org/resource/Artilleros_de_Puebla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quarterback"
"http://fr.dbpedia.org/resource/Artilleros_de_Puebla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fundidores_de_Monterrey"
"http://fr.dbpedia.org/resource/Artilleros_de_Puebla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_américain_en_2019"
"http://fr.dbpedia.org/resource/Artilleros_de_Puebla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexicas_de_Mexico"
"http://fr.dbpedia.org/resource/Artilleros_de_Puebla","http://dbpedia.org/ontology/wikiPageLength",11387
"http://fr.dbpedia.org/resource/Artilleros_de_Puebla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_américain_en_2019"
"http://fr.dbpedia.org/resource/Artilleros_de_Puebla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_américain_au_Mexique"
"http://fr.dbpedia.org/resource/Artilleros_de_Puebla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_américain_au_Mexique"
"http://fr.dbpedia.org/resource/Artilleros_de_Puebla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Équipe_de_football_américain"
"http://fr.dbpedia.org/resource/Artilleros_de_Puebla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Artilleros_de_Puebla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Artilleros_de_Puebla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mexique"
"http://fr.dbpedia.org/resource/Artilleros_de_Puebla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/Artilleros_de_Puebla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Artilleros_de_Puebla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Artilleros_de_Puebla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Artilleros_de_Puebla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_LFA_Mexique"
"http://fr.dbpedia.org/resource/Artilleros_de_Puebla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Artilleros_de_Puebla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Artilleros_de_Puebla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Artilleros_de_Puebla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Artilleros_de_Puebla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Artilleros_de_Puebla","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Artilleros_de_Puebla?oldid=172421966&ns=0"
"http://fr.dbpedia.org/resource/Artilleros_de_Puebla","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Artilleros_LFA.jpeg"
"http://fr.dbpedia.org/resource/Artilleros_de_Puebla","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Artilleros_Puebla_helmet.png"
"http://fr.dbpedia.org/resource/Artilleros_de_Puebla","http://fr.dbpedia.org/property/division","Centre"
"http://fr.dbpedia.org/resource/Artilleros_de_Puebla","http://fr.dbpedia.org/property/propriétaire","Luis Vera"
"http://fr.dbpedia.org/resource/Artilleros_de_Puebla","http://fr.dbpedia.org/property/championnatActuel","http://fr.dbpedia.org/resource/Championnat_du_Mexique_de_football_américain_2019"
"http://fr.dbpedia.org/resource/Artilleros_de_Puebla","http://fr.dbpedia.org/property/couleurArrièreNom",0
"http://fr.dbpedia.org/resource/Artilleros_de_Puebla","http://fr.dbpedia.org/property/couleurCadreNom","FF8000"
"http://fr.dbpedia.org/resource/Artilleros_de_Puebla","http://fr.dbpedia.org/property/couleurNom","FFFFFF"
"http://fr.dbpedia.org/resource/Artilleros_de_Puebla","http://fr.dbpedia.org/property/fondation",2018
"http://fr.dbpedia.org/resource/Artilleros_de_Puebla","http://fr.dbpedia.org/property/ligue","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Artilleros_de_Puebla","http://fr.dbpedia.org/property/ligue","http://fr.dbpedia.org/resource/Championnat_du_Mexique_de_football_américain"
"http://fr.dbpedia.org/resource/Artilleros_de_Puebla","http://fr.dbpedia.org/property/logo","Artilleros LFA.jpeg"
"http://fr.dbpedia.org/resource/Artilleros_de_Puebla","http://fr.dbpedia.org/property/président","Ivan Zarate"
"http://fr.dbpedia.org/resource/Artilleros_de_Puebla","http://fr.dbpedia.org/property/stade","Estadio Olímpico BUAP"
"http://fr.dbpedia.org/resource/Artilleros_de_Puebla","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Puebla"
"http://fr.dbpedia.org/resource/Artilleros_de_Puebla","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Puebla_(État)"
"http://fr.dbpedia.org/resource/Artilleros_de_Puebla","http://fr.dbpedia.org/property/équipe","Artilleros de Puebla"
"http://fr.dbpedia.org/resource/Artilleros_de_Puebla","http://fr.dbpedia.org/property/casque","Artilleros Puebla helmet.png"
"http://fr.dbpedia.org/resource/Artilleros_de_Puebla","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Artilleros_Puebla_helmet.png?width=300"
"http://fr.dbpedia.org/resource/Artilleros_de_Puebla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Artilleros_de_Puebla"
"http://fr.dbpedia.org/resource/Artilleros_de_Puebla","http://dbpedia.org/ontology/abstract","Les Artilleros Cinco de Mayo, également appelés Artilleros de Puebla ou simplement Artilleros, sont une équipe de football mexicaine basée à Puebla dans l'état de Puebla. Ils sont fondés le 17 août 2018 en tant que franchise d'extension de la Liga de Fútbol Americano (LFA). Ils participent à la Division du Centre à partir de la saison 2019. Le nom et le logo de l'équipe tentent d'honorer les patriotes qui ont vaincu l'armée du Second Empire lors de la bataille du 5 mai 1862"
"http://fr.dbpedia.org/resource/Artilleros_de_Puebla","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Mexique"
