"subject","predicate","object"
"http://fr.dbpedia.org/resource/Persienne","http://www.w3.org/2000/01/rdf-schema#label","Persianenn"
"http://fr.dbpedia.org/resource/Persienne","http://www.w3.org/2000/01/rdf-schema#label","كو"
"http://fr.dbpedia.org/resource/Persienne","http://www.w3.org/2000/01/rdf-schema#label","Stellladen"
"http://fr.dbpedia.org/resource/Persienne","http://www.w3.org/2000/01/rdf-schema#label","Persienne"
"http://fr.dbpedia.org/resource/Persienne","http://www.w3.org/2000/01/rdf-schema#label","Cửa gió"
"http://fr.dbpedia.org/resource/Persienne","http://www.w3.org/2000/01/rdf-schema#comment","Une persienne est un contrevent fermant une baie, en une seule pièce ou composé de plusieurs vantaux, et comportant (à la différence du volet, qui est plein et intérieur) un assemblage à claire-voie de lamelles inclinées qui arrêtent les rayons directs du soleil tout en laissant l'air circuler. Dans certains modèles, dits à l'italienne, le cadre inférieur est relevable ; on peut l'ouvrir et l'orienter en fonction de la position du soleil. Le mot provient de l'ancien français persien, en référence à la Perse."
"http://fr.dbpedia.org/resource/Persienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/louver"
"http://fr.dbpedia.org/resource/Persienne","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/25249390"
"http://fr.dbpedia.org/resource/Persienne","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Persieno"
"http://fr.dbpedia.org/resource/Persienne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Persiana_(architettura)"
"http://fr.dbpedia.org/resource/Persienne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルーバー"
"http://fr.dbpedia.org/resource/Persienne","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Louver"
"http://fr.dbpedia.org/resource/Persienne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kisi-kisi"
"http://fr.dbpedia.org/resource/Persienne","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Persianenn"
"http://fr.dbpedia.org/resource/Persienne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آفتاب‌گیر"
"http://fr.dbpedia.org/resource/Persienne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Louvers"
"http://fr.dbpedia.org/resource/Persienne","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Pirsiana"
"http://fr.dbpedia.org/resource/Persienne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كو"
"http://fr.dbpedia.org/resource/Persienne","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Xôxìa"
"http://fr.dbpedia.org/resource/Persienne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Persienne"
"http://fr.dbpedia.org/resource/Persienne","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/झिलमिली"
"http://fr.dbpedia.org/resource/Persienne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cửa_gió"
"http://fr.dbpedia.org/resource/Persienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2554375"
"http://fr.dbpedia.org/resource/Persienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05ybnl"
"http://fr.dbpedia.org/resource/Persienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Louver"
"http://fr.dbpedia.org/resource/Persienne","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300002876"
"http://fr.dbpedia.org/resource/Persienne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/百葉_(結構物)"
"http://fr.dbpedia.org/resource/Persienne","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300003166"
"http://fr.dbpedia.org/resource/Persienne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stellladen"
