"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mouha_Oulhoucine_Achibane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Mouha_Oulhoucine_Achibane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mouha_Oulhoucine_Achibane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mouha_Oulhoucine_Achibane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mouha_Oulhoucine_Achibane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mouha_Oulhoucine_Achibane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mouha_Oulhoucine_Achibane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Mouha_Oulhoucine_Achibane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mouha_Oulhoucine_Achibane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mouha_Oulhoucine_Achibane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mouha_Oulhoucine_Achibane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mouha_Oulhoucine_Achibane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Mouha_Oulhoucine_Achibane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mouha_Oulhoucine_Achibane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Mouha_Oulhoucine_Achibane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mouha_Oulhoucine_Achibane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Mouha_Oulhoucine_Achibane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Mouha_Oulhoucine_Achibane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mouha_Oulhoucine_Achibane","http://www.w3.org/2000/01/rdf-schema#label","Moha ou-Lhoussein Achiban"
"http://fr.dbpedia.org/resource/Mouha_Oulhoucine_Achibane","http://www.w3.org/2000/01/rdf-schema#label","Mouha Oulhoucine Achibane"
"http://fr.dbpedia.org/resource/Mouha_Oulhoucine_Achibane","http://www.w3.org/2000/01/rdf-schema#label","Mouha Oulhoussein Achiban"
"http://fr.dbpedia.org/resource/Mouha_Oulhoucine_Achibane","http://www.w3.org/2000/01/rdf-schema#comment","Mouha Oulhoussein Achiban (également écrit Oulhoucine ou Oulhouceine) est un chanteur et danseur marocain né à Azrou près de Khenifra en 1916 et mort le 19 février 2016 à Azrou (province de Khénifra). Chef d'orchestre de renom, il est considéré comme étant le maître incontesté de la danse de l'Ahidous du Moyen Atlas."
"http://fr.dbpedia.org/resource/Mouha_Oulhoucine_Achibane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mouha_Oulhoussein_Achiban"
"http://fr.dbpedia.org/resource/Mouha_Oulhoucine_Achibane","http://www.w3.org/2002/07/owl#sameAs","http://shi.dbpedia.org/resource/Muḥa_U_Lḥusayn_Aciban"
"http://fr.dbpedia.org/resource/Mouha_Oulhoucine_Achibane","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/موحا_والحسين_أشيبان"
"http://fr.dbpedia.org/resource/Mouha_Oulhoucine_Achibane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q961265"
"http://fr.dbpedia.org/resource/Mouha_Oulhoucine_Achibane","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Moha_ou-Lhoussein_Achiban"
"http://fr.dbpedia.org/resource/Mouha_Oulhoucine_Achibane","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/موحى_أو_الحسين_أشيبان"
"http://fr.dbpedia.org/resource/Mouha_Oulhoucine_Achibane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229dszq"
"http://fr.dbpedia.org/resource/Mouha_Oulhoucine_Achibane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mouha_Oulhoussein_Achiban"
"http://fr.dbpedia.org/resource/Mouha_Oulhoucine_Achibane","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mouha_Oulhoussein_Achiban"
"http://fr.dbpedia.org/resource/Mouha_Oulhoucine_Achibane","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Azrou"
"http://fr.dbpedia.org/resource/Mouha_Oulhoucine_Achibane","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Azrou_(Maroc)"
"http://fr.dbpedia.org/resource/Mouha_Oulhoucine_Achibane","http://dbpedia.org/ontology/deathDate",2016-02-19
"http://fr.dbpedia.org/resource/Mouha_Oulhoucine_Achibane","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Azrou"
"http://fr.dbpedia.org/resource/Mouha_Oulhoucine_Achibane","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Azrou_(Maroc)"
"http://fr.dbpedia.org/resource/Mouha_Oulhoucine_Achibane","http://dbpedia.org/ontology/wikiPageID",2982535
"http://fr.dbpedia.org/resource/Mouha_Oulhoucine_Achibane","http://dbpedia.org/ontology/wikiPageRevisionID",178563789
"http://fr.dbpedia.org/resource/Mouha_Oulhoucine_Achibane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danseur_marocain"
"http://fr.dbpedia.org/resource/Mouha_Oulhoucine_Achibane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chef_d'orchestre_marocain"
"http://fr.dbpedia.org/resource/Mouha_Oulhoucine_Achibane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Mouha_Oulhoucine_Achibane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danseur"
"http://fr.dbpedia.org/resource/Mouha_Oulhoucine_Achibane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Mouha_Oulhoucine_Achibane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Mouha_Oulhoucine_Achibane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Mouha_Oulhoucine_Achibane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berbères"
"http://fr.dbpedia.org/resource/Mouha_Oulhoucine_Achibane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khénifra"
"http://fr.dbpedia.org/resource/Mouha_Oulhoucine_Achibane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Khénifra"
"http://fr.dbpedia.org/resource/Mouha_Oulhoucine_Achibane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Mouha_Oulhoucine_Achibane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2016"
"http://fr.dbpedia.org/resource/Mouha_Oulhoucine_Achibane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Maroc"
"http://fr.dbpedia.org/resource/Mouha_Oulhoucine_Achibane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1916"
"http://fr.dbpedia.org/resource/Mouha_Oulhoucine_Achibane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_marocain"
"http://fr.dbpedia.org/resource/Mouha_Oulhoucine_Achibane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Fès_des_musiques_sacrées_du_monde"
"http://fr.dbpedia.org/resource/Mouha_Oulhoucine_Achibane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahidous"
"http://fr.dbpedia.org/resource/Mouha_Oulhoucine_Achibane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Mouha_Oulhoucine_Achibane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_national_des_arts_populaires_de_Marrakech"
"http://fr.dbpedia.org/resource/Mouha_Oulhoucine_Achibane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azrou"
"http://fr.dbpedia.org/resource/Mouha_Oulhoucine_Achibane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'orchestre"
"http://fr.dbpedia.org/resource/Mouha_Oulhoucine_Achibane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_protectorat_français_au_Maroc"
"http://fr.dbpedia.org/resource/Mouha_Oulhoucine_Achibane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_Reagan"
"http://fr.dbpedia.org/resource/Mouha_Oulhoucine_Achibane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Azrou"
"http://fr.dbpedia.org/resource/Mouha_Oulhoucine_Achibane","http://dbpedia.org/ontology/wikiPageLength",4965
"http://fr.dbpedia.org/resource/Mouha_Oulhoucine_Achibane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Maroc"
"http://fr.dbpedia.org/resource/Mouha_Oulhoucine_Achibane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2016"
"http://fr.dbpedia.org/resource/Mouha_Oulhoucine_Achibane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_protectorat_français_au_Maroc"
"http://fr.dbpedia.org/resource/Mouha_Oulhoucine_Achibane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Danseur_marocain"
"http://fr.dbpedia.org/resource/Mouha_Oulhoucine_Achibane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_marocain"
"http://fr.dbpedia.org/resource/Mouha_Oulhoucine_Achibane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Azrou"
