"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tanfoglio_Force","http://www.w3.org/2000/01/rdf-schema#label","Tanfoglio Force"
"http://fr.dbpedia.org/resource/Tanfoglio_Force","http://www.w3.org/2000/01/rdf-schema#label","Tanfoglio Force"
"http://fr.dbpedia.org/resource/Tanfoglio_Force","http://www.w3.org/2000/01/rdf-schema#comment","La gamme des pistolets italiens Tanfoglio Force est apparue sur le marché mondial en 1997. Elle vise à concurrencer les Glock en proposant une version à carcasse polymère du Tanfoglio TA 95 Combat."
"http://fr.dbpedia.org/resource/Tanfoglio_Force","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Tanfoglio_Force半自動手槍"
"http://fr.dbpedia.org/resource/Tanfoglio_Force","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tanfoglio_Force"
"http://fr.dbpedia.org/resource/Tanfoglio_Force","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tanfoglio_Force"
"http://fr.dbpedia.org/resource/Tanfoglio_Force","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2076370"
"http://fr.dbpedia.org/resource/Tanfoglio_Force","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tanfoglio_Force"
"http://fr.dbpedia.org/resource/Tanfoglio_Force","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g77m2"
"http://fr.dbpedia.org/resource/Tanfoglio_Force","http://dbpedia.org/ontology/wikiPageID",527212
"http://fr.dbpedia.org/resource/Tanfoglio_Force","http://dbpedia.org/ontology/wikiPageRevisionID",161449065
"http://fr.dbpedia.org/resource/Tanfoglio_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanfoglio_TA_95"
"http://fr.dbpedia.org/resource/Tanfoglio_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Tanfoglio_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glock_(pistolet)"
"http://fr.dbpedia.org/resource/Tanfoglio_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TANFOGLIO_FORCE.jpg"
"http://fr.dbpedia.org/resource/Tanfoglio_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/.40_S&W"
"http://fr.dbpedia.org/resource/Tanfoglio_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Tanfoglio_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pistolet"
"http://fr.dbpedia.org/resource/Tanfoglio_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_×_19_mm_Parabellum"
"http://fr.dbpedia.org/resource/Tanfoglio_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platine_(arme)"
"http://fr.dbpedia.org/resource/Tanfoglio_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Tanfoglio_Force","http://dbpedia.org/ontology/wikiPageLength",1691
"http://fr.dbpedia.org/resource/Tanfoglio_Force","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pistolet"
"http://fr.dbpedia.org/resource/Tanfoglio_Force","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tanfoglio_Force","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tanfoglio_Force?oldid=161449065&ns=0"
"http://fr.dbpedia.org/resource/Tanfoglio_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TANFOGLIO_FORCE.jpg"
"http://fr.dbpedia.org/resource/Tanfoglio_Force","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TANFOGLIO_FORCE.jpg?width=300"
"http://fr.dbpedia.org/resource/Tanfoglio_Force","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tanfoglio_Force"
"http://fr.dbpedia.org/resource/Tanfoglio_Force","http://dbpedia.org/ontology/basedOn","http://fr.dbpedia.org/resource/CZ_75"
"http://fr.dbpedia.org/resource/Tanfoglio_Force","http://dbpedia.org/ontology/abstract","La gamme des pistolets italiens Tanfoglio Force est apparue sur le marché mondial en 1997. Elle vise à concurrencer les Glock en proposant une version à carcasse polymère du Tanfoglio TA 95 Combat."
"http://fr.dbpedia.org/resource/Tanfoglio_Force","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Tanfoglio"
