"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trochodendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Trochodendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Trochodendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Trochodendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trochodendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Trochodendron","http://www.w3.org/2000/01/rdf-schema#label","ヤマグルマ"
"http://fr.dbpedia.org/resource/Trochodendron","http://www.w3.org/2000/01/rdf-schema#label","Trochodendron"
"http://fr.dbpedia.org/resource/Trochodendron","http://www.w3.org/2000/01/rdf-schema#label","昆栏树属"
"http://fr.dbpedia.org/resource/Trochodendron","http://www.w3.org/2000/01/rdf-schema#label","Trochodendron"
"http://fr.dbpedia.org/resource/Trochodendron","http://www.w3.org/2000/01/rdf-schema#comment","Trochodendron est un genre de plantes à fleurs représenté actuellement par une seule espèce."
"http://fr.dbpedia.org/resource/Trochodendron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1TCDG"
"http://fr.dbpedia.org/resource/Trochodendron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7274049"
"http://fr.dbpedia.org/resource/Trochodendron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/429720"
"http://fr.dbpedia.org/resource/Trochodendron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40019889"
"http://fr.dbpedia.org/resource/Trochodendron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trochodendron"
"http://fr.dbpedia.org/resource/Trochodendron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/Trochodendron"
"http://fr.dbpedia.org/resource/Trochodendron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=133861"
"http://fr.dbpedia.org/resource/Trochodendron","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777449445"
"http://fr.dbpedia.org/resource/Trochodendron","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/昆栏树属"
"http://fr.dbpedia.org/resource/Trochodendron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1857662"
"http://fr.dbpedia.org/resource/Trochodendron","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trochodendron"
"http://fr.dbpedia.org/resource/Trochodendron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trochodendron"
"http://fr.dbpedia.org/resource/Trochodendron","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:25616-1"
"http://fr.dbpedia.org/resource/Trochodendron","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b2fxp"
"http://fr.dbpedia.org/resource/Trochodendron","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Троходендрон"
"http://fr.dbpedia.org/resource/Trochodendron","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:25616-1"
"http://fr.dbpedia.org/resource/Trochodendron","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Trochodendron"
