"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rompeprop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Rompeprop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Rompeprop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Rompeprop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Rompeprop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Rompeprop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Rompeprop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Rompeprop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Rompeprop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Rompeprop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rompeprop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Rompeprop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Rompeprop","http://www.w3.org/2000/01/rdf-schema#label","Rompeprop"
"http://fr.dbpedia.org/resource/Rompeprop","http://www.w3.org/2000/01/rdf-schema#comment","Rompeprop est un groupe de goregrind néerlandais, originaire d'Eindhoven. Le groupe est formé en 2001, et compte au total deux albums, deux splits, et un EP."
"http://fr.dbpedia.org/resource/Rompeprop","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/823678"
"http://fr.dbpedia.org/resource/Rompeprop","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/OfficialRompeprop"
"http://fr.dbpedia.org/resource/Rompeprop","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Rompeprop"
"http://fr.dbpedia.org/resource/Rompeprop","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rompeprop"
"http://fr.dbpedia.org/resource/Rompeprop","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3441258"
"http://fr.dbpedia.org/resource/Rompeprop","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01ppw_g"
"http://fr.dbpedia.org/resource/Rompeprop","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Rompeprop"
"http://fr.dbpedia.org/resource/Rompeprop","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rompeprop"
"http://fr.dbpedia.org/resource/Rompeprop","http://dbpedia.org/ontology/wikiPageID",1874121
"http://fr.dbpedia.org/resource/Rompeprop","http://dbpedia.org/ontology/wikiPageRevisionID",181196567
"http://fr.dbpedia.org/resource/Rompeprop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Rompeprop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Split_(musique)"
