"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zollingeria_borneensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zollingeria_borneensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Zollingeria_borneensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Zollingeria_borneensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Zollingeria_borneensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Zollingeria_borneensis","http://www.w3.org/2000/01/rdf-schema#label","Zollingeria borneensis"
"http://fr.dbpedia.org/resource/Zollingeria_borneensis","http://www.w3.org/2000/01/rdf-schema#label","Zollingeria borneensis"
"http://fr.dbpedia.org/resource/Zollingeria_borneensis","http://www.w3.org/2000/01/rdf-schema#comment","Zollingeria borneensis est une espèce de plante de la famille des Sapindaceae endémique de Sabah en Malaisie."
"http://fr.dbpedia.org/resource/Zollingeria_borneensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/182182"
"http://fr.dbpedia.org/resource/Zollingeria_borneensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5576898"
"http://fr.dbpedia.org/resource/Zollingeria_borneensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/37376/0"
"http://fr.dbpedia.org/resource/Zollingeria_borneensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/zollingeria-borneensis"
"http://fr.dbpedia.org/resource/Zollingeria_borneensis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Zollingeria_borneensis"
"http://fr.dbpedia.org/resource/Zollingeria_borneensis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z087k"
"http://fr.dbpedia.org/resource/Zollingeria_borneensis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Zollingeria_borneensis"
"http://fr.dbpedia.org/resource/Zollingeria_borneensis","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:968302-1"
"http://fr.dbpedia.org/resource/Zollingeria_borneensis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Zollingeria_borneensis"
"http://fr.dbpedia.org/resource/Zollingeria_borneensis","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:968302-1"
"http://fr.dbpedia.org/resource/Zollingeria_borneensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5492262"
"http://fr.dbpedia.org/resource/Zollingeria_borneensis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zollingeria_borneensis"
"http://fr.dbpedia.org/resource/Zollingeria_borneensis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Zollingeria_borneensis"
"http://fr.dbpedia.org/resource/Zollingeria_borneensis","http://dbpedia.org/ontology/wikiPageID",10249147
"http://fr.dbpedia.org/resource/Zollingeria_borneensis","http://dbpedia.org/ontology/wikiPageRevisionID",177947442
"http://fr.dbpedia.org/resource/Zollingeria_borneensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/Zollingeria_borneensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_du_Sabah"
"http://fr.dbpedia.org/resource/Zollingeria_borneensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sapindaceae"
"http://fr.dbpedia.org/resource/Zollingeria_borneensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabah"
"http://fr.dbpedia.org/resource/Zollingeria_borneensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Zollingeria_borneensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sapindaceae"
"http://fr.dbpedia.org/resource/Zollingeria_borneensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fredericus_Arnoldus_Constantin_Basil_Adema"
"http://fr.dbpedia.org/resource/Zollingeria_borneensis","http://dbpedia.org/ontology/wikiPageLength",970
