"subject","predicate","object"
"http://fr.dbpedia.org/resource/Couperose","http://www.w3.org/2000/01/rdf-schema#label","Couperose"
"http://fr.dbpedia.org/resource/Couperose","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20659662"
"http://fr.dbpedia.org/resource/Couperose","http://dbpedia.org/ontology/wikiPageID",265329
"http://fr.dbpedia.org/resource/Couperose","http://dbpedia.org/ontology/wikiPageRevisionID",112743506
"http://fr.dbpedia.org/resource/Couperose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulfate_de_zinc"
"http://fr.dbpedia.org/resource/Couperose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulfate_de_cuivre"
"http://fr.dbpedia.org/resource/Couperose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulfate_de_fer(II)"
"http://fr.dbpedia.org/resource/Couperose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teinture"
"http://fr.dbpedia.org/resource/Couperose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosacée_(pathologie)"
"http://fr.dbpedia.org/resource/Couperose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitriol"
"http://fr.dbpedia.org/resource/Couperose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pathologie"
"http://fr.dbpedia.org/resource/Couperose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peau"
"http://fr.dbpedia.org/resource/Couperose","http://dbpedia.org/ontology/wikiPageLength",423
"http://fr.dbpedia.org/resource/Couperose","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Couperose","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Couperose?oldid=112743506&ns=0"
"http://fr.dbpedia.org/resource/Couperose","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Couperose"
