"subject","predicate","object"
"http://fr.dbpedia.org/resource/Psychologie_humaniste","http://www.w3.org/2000/01/rdf-schema#label","Humanistische psychologie"
"http://fr.dbpedia.org/resource/Psychologie_humaniste","http://www.w3.org/2000/01/rdf-schema#label","Psicología humanista"
"http://fr.dbpedia.org/resource/Psychologie_humaniste","http://www.w3.org/2000/01/rdf-schema#label","人本主义心理学"
"http://fr.dbpedia.org/resource/Psychologie_humaniste","http://www.w3.org/2000/01/rdf-schema#label","Psychologia humanistyczna"
"http://fr.dbpedia.org/resource/Psychologie_humaniste","http://www.w3.org/2000/01/rdf-schema#label","Гуманістична психологія"
"http://fr.dbpedia.org/resource/Psychologie_humaniste","http://www.w3.org/2000/01/rdf-schema#label","Psicologia humanista"
"http://fr.dbpedia.org/resource/Psychologie_humaniste","http://www.w3.org/2000/01/rdf-schema#label","Psychologie humaniste"
"http://fr.dbpedia.org/resource/Psychologie_humaniste","http://www.w3.org/2000/01/rdf-schema#label","Psicologia humanista"
"http://fr.dbpedia.org/resource/Psychologie_humaniste","http://www.w3.org/2000/01/rdf-schema#label","人間性心理学"
"http://fr.dbpedia.org/resource/Psychologie_humaniste","http://www.w3.org/2000/01/rdf-schema#comment","L'approche humaniste est un courant de la psychologie fondé sur une vision positive de l'être humain. C'est également un modèle de psychothérapie qui s'appuie sur la tendance innée de la personne à vouloir se réaliser, c'est-à-dire à mobiliser les forces de croissance psychologique et à développer son potentiel. La psychologie humaniste (Humanistic Psychology) apparaît à partir des années 1940 aux États-Unis, principalement sous l'impulsion d'Abraham Maslow. Ce courant est parfois nommé « troisième force » (Third Force Psychology), faisant suite aux deux autres grands mouvements que sont la psychanalyse et le comportementalisme (béhaviorisme). Un quatrième courant lui fait suite : la psychologie transpersonnelle. L'approche existentielle-humaniste est souvent associée au mouvement du poten"
"http://fr.dbpedia.org/resource/Psychologie_humaniste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/humanistisk_psykologi"
"http://fr.dbpedia.org/resource/Psychologie_humaniste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH9203"
"http://fr.dbpedia.org/resource/Psychologie_humaniste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/humanistic-psychology"
"http://fr.dbpedia.org/resource/Psychologie_humaniste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19618231"
"http://fr.dbpedia.org/resource/Psychologie_humaniste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:healthcare:speciality=humanistic"
"http://fr.dbpedia.org/resource/Psychologie_humaniste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Humanistic-Psychology"
"http://fr.dbpedia.org/resource/Psychologie_humaniste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1935483"
"http://fr.dbpedia.org/resource/Psychologie_humaniste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0282626.xml"
"http://fr.dbpedia.org/resource/Psychologie_humaniste","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Humanistisk_psykologi"
"http://fr.dbpedia.org/resource/Psychologie_humaniste","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Хуманистична_психология"
"http://fr.dbpedia.org/resource/Psychologie_humaniste","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Humanistik"
"http://fr.dbpedia.org/resource/Psychologie_humaniste","http://www.w3.org/2002/07/owl#sameAs","http://uri.gbv.de/terminology/bk/77.21"
"http://fr.dbpedia.org/resource/Psychologie_humaniste","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/علم_النفس_الإنساني"
"http://fr.dbpedia.org/resource/Psychologie_humaniste","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Psychologia_humanistyczna"
"http://fr.dbpedia.org/resource/Psychologie_humaniste","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/58632"
"http://fr.dbpedia.org/resource/Psychologie_humaniste","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Psikologjia_humaniste"
"http://fr.dbpedia.org/resource/Psychologie_humaniste","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Humanistisk_psykologi"
"http://fr.dbpedia.org/resource/Psychologie_humaniste","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85062909"
"http://fr.dbpedia.org/resource/Psychologie_humaniste","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Humanisma_psikologio"
"http://fr.dbpedia.org/resource/Psychologie_humaniste","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Psicologia_umanistica"
"http://fr.dbpedia.org/resource/Psychologie_humaniste","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Humanisztikus_pszichológia"
"http://fr.dbpedia.org/resource/Psychologie_humaniste","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Humanistisk_psykologi"
"http://fr.dbpedia.org/resource/Psychologie_humaniste","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Humanistische_Psychologie"
"http://fr.dbpedia.org/resource/Psychologie_humaniste","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/인본주의_심리학"
"http://fr.dbpedia.org/resource/Psychologie_humaniste","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Humanistische_psychologie"
"http://fr.dbpedia.org/resource/Psychologie_humaniste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23364"
"http://fr.dbpedia.org/resource/Psychologie_humaniste","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гуманістична_психологія"
"http://fr.dbpedia.org/resource/Psychologie_humaniste","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Psicoloxía_humanista"
"http://fr.dbpedia.org/resource/Psychologie_humaniste","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01vywv"
"http://fr.dbpedia.org/resource/Psychologie_humaniste","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/روان‌شناسی_انسان‌گرایانه"
"http://fr.dbpedia.org/resource/Psychologie_humaniste","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гуманистическая_психология"
"http://fr.dbpedia.org/resource/Psychologie_humaniste","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/人本主义心理学"
"http://fr.dbpedia.org/resource/Psychologie_humaniste","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Humanistic_psychology"
"http://fr.dbpedia.org/resource/Psychologie_humaniste","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хуманистичка_психологија"
"http://fr.dbpedia.org/resource/Psychologie_humaniste","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Humanistinen_psykologia"
"http://fr.dbpedia.org/resource/Psychologie_humaniste","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/人本主义心理学"
"http://fr.dbpedia.org/resource/Psychologie_humaniste","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Psicologia_humanista"
"http://fr.dbpedia.org/resource/Psychologie_humaniste","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मानवतावादी_मनोविज्ञान"
"http://fr.dbpedia.org/resource/Psychologie_humaniste","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פסיכולוגיה_הומניסטית"
"http://fr.dbpedia.org/resource/Psychologie_humaniste","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Humanistická_psychologie"
"http://fr.dbpedia.org/resource/Psychologie_humaniste","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4026146-3"
"http://fr.dbpedia.org/resource/Psychologie_humaniste","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Гуманистік_психология"
"http://fr.dbpedia.org/resource/Psychologie_humaniste","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/人間性心理学"
"http://fr.dbpedia.org/resource/Psychologie_humaniste","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Psychologia_humanistica"
"http://fr.dbpedia.org/resource/Psychologie_humaniste","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/මානවවාදී_මනෝවිද්‍යාව"
