"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bewcastle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bewcastle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Bewcastle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Bewcastle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bewcastle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bewcastle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Bewcastle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Bewcastle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bewcastle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bewcastle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bewcastle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Bewcastle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bewcastle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bewcastle","http://www.w3.org/2000/01/rdf-schema#label","Bewcastle"
"http://fr.dbpedia.org/resource/Bewcastle","http://www.w3.org/2000/01/rdf-schema#label","Bewcastle"
"http://fr.dbpedia.org/resource/Bewcastle","http://www.w3.org/2000/01/rdf-schema#label","Bewcastle"
"http://fr.dbpedia.org/resource/Bewcastle","http://www.w3.org/2000/01/rdf-schema#label","Bewcastle"
"http://fr.dbpedia.org/resource/Bewcastle","http://www.w3.org/2000/01/rdf-schema#label","Bewcastle"
"http://fr.dbpedia.org/resource/Bewcastle","http://www.w3.org/2000/01/rdf-schema#comment","Bewcastle est un civil parish britannique de la cité de Carlisle (centrée sur Carlisle), dans le comté de Cumbria en Angleterre. Lors du recensement de 2001, elle comptait 411 habitants."
"http://fr.dbpedia.org/resource/Bewcastle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=NY565745_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Bewcastle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kepn.nottingham.ac.uk/map/place/Cumberland/Bewcastle"
"http://fr.dbpedia.org/resource/Bewcastle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bewcastle"
"http://fr.dbpedia.org/resource/Bewcastle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/5064"
"http://fr.dbpedia.org/resource/Bewcastle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.visionofbritain.org.uk/unit/10177868"
"http://fr.dbpedia.org/resource/Bewcastle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bewcastle"
"http://fr.dbpedia.org/resource/Bewcastle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q727432"
"http://fr.dbpedia.org/resource/Bewcastle","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bewcastle_(lungsod)"
"http://fr.dbpedia.org/resource/Bewcastle","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7294763/"
"http://fr.dbpedia.org/resource/Bewcastle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بیوکاسل"
"http://fr.dbpedia.org/resource/Bewcastle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0900w1"
"http://fr.dbpedia.org/resource/Bewcastle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bewcastle"
"http://fr.dbpedia.org/resource/Bewcastle","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/8398146"
"http://fr.dbpedia.org/resource/Bewcastle","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000074553709"
