"subject","predicate","object"
"http://fr.dbpedia.org/resource/Morgan_Library_and_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Morgan_Library_and_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Morgan_Library_and_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Morgan_Library_and_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Morgan_Library_and_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7075"
"http://fr.dbpedia.org/resource/Morgan_Library_and_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Library"
"http://fr.dbpedia.org/resource/Morgan_Library_and_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Morgan_Library_and_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Morgan_Library_and_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Library"
"http://fr.dbpedia.org/resource/Morgan_Library_and_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Morgan_Library_and_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Morgan_Library_and_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Morgan_Library_and_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Morgan_Library_and_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Morgan_Library_and_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Morgan_Library_and_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Morgan_Library_and_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Morgan_Library_and_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Morgan_Library_and_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Morgan_Library_and_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Morgan_Library_and_Museum","http://www.w3.org/2000/01/rdf-schema#label","Morgan Liburutegi eta Museoa"
"http://fr.dbpedia.org/resource/Morgan_Library_and_Museum","http://www.w3.org/2000/01/rdf-schema#label","Morgan Library and Museum"
"http://fr.dbpedia.org/resource/Morgan_Library_and_Museum","http://www.w3.org/2000/01/rdf-schema#label","Pierpont Morgan Library"
"http://fr.dbpedia.org/resource/Morgan_Library_and_Museum","http://www.w3.org/2000/01/rdf-schema#label","モルガン・ライブラリー"
"http://fr.dbpedia.org/resource/Morgan_Library_and_Museum","http://www.w3.org/2000/01/rdf-schema#comment","La Morgan Library and Museum (autrefois appelée Pierpont Morgan Library) est une bibliothèque de recherche et un musée fondé par J. P. Morgan, Jr en mémoire de son père John Pierpont Morgan. La bibliothèque et le musée se trouvent sur Madison Avenue au niveau de la 36e rue, dans le quartier de Murray Hill de Manhattan à New York aux États-Unis."
"http://fr.dbpedia.org/resource/Morgan_Library_and_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.pinterest.com/morganlibrary/"
"http://fr.dbpedia.org/resource/Morgan_Library_and_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/sources/detail.php?id=273"
"http://fr.dbpedia.org/resource/Morgan_Library_and_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/144998"
"http://fr.dbpedia.org/resource/Morgan_Library_and_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6rk57dp"
"http://fr.dbpedia.org/resource/Morgan_Library_and_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Morgan-Library-and-Museum"
"http://fr.dbpedia.org/resource/Morgan_Library_and_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=326450"
"http://fr.dbpedia.org/resource/Morgan_Library_and_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Morgan_Library_&_Museum"
"http://fr.dbpedia.org/resource/Morgan_Library_and_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/66000544"
"http://fr.dbpedia.org/resource/Morgan_Library_and_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/931906"
"http://fr.dbpedia.org/resource/Morgan_Library_and_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20100406009"
"http://fr.dbpedia.org/resource/Morgan_Library_and_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC2scvd9X4GX5-qSYrNSsSIw"
"http://fr.dbpedia.org/resource/Morgan_Library_and_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/morganlibrary"
"http://fr.dbpedia.org/resource/Morgan_Library_and_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35422757"
"http://fr.dbpedia.org/resource/Morgan_Library_and_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/The-Morgan-Library-Museum"
"http://fr.dbpedia.org/resource/Morgan_Library_and_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://discovery.nationalarchives.gov.uk/details/a?_ref=829"
"http://fr.dbpedia.org/resource/Morgan_Library_and_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2291_4346"
"http://fr.dbpedia.org/resource/Morgan_Library_and_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Pierpont-Morgan-Library"
"http://fr.dbpedia.org/resource/Morgan_Library_and_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Morgan_Library_&_Museum"
"http://fr.dbpedia.org/resource/Morgan_Library_and_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/pierpont-morgan-library"
"http://fr.dbpedia.org/resource/Morgan_Library_and_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/107356"
"http://fr.dbpedia.org/resource/Morgan_Library_and_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/MorganLibrary"
"http://fr.dbpedia.org/resource/Morgan_Library_and_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.447469.c"
"http://fr.dbpedia.org/resource/Morgan_Library_and_Museum","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モルガン・ライブラリー"
"http://fr.dbpedia.org/resource/Morgan_Library_and_Museum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0537mx"
"http://fr.dbpedia.org/resource/Morgan_Library_and_Museum","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मॉर्गन_लाइब्रेरी_और_संग्रहालय"
"http://fr.dbpedia.org/resource/Morgan_Library_and_Museum","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140782799"
"http://fr.dbpedia.org/resource/Morgan_Library_and_Museum","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500303622"
"http://fr.dbpedia.org/resource/Morgan_Library_and_Museum","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Библиотека_и_музей_Моргана"
"http://fr.dbpedia.org/resource/Morgan_Library_and_Museum","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/摩根圖書館與博物館"
"http://fr.dbpedia.org/resource/Morgan_Library_and_Museum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Morgan_Library_&_Museum"
"http://fr.dbpedia.org/resource/Morgan_Library_and_Museum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1478423"
"http://fr.dbpedia.org/resource/Morgan_Library_and_Museum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Morgan_Library_&_Museum"
"http://fr.dbpedia.org/resource/Morgan_Library_and_Museum","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Морганівська_бібліотека_і_музей"
"http://fr.dbpedia.org/resource/Morgan_Library_and_Museum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Morgan_Library_&_Museum"
"http://fr.dbpedia.org/resource/Morgan_Library_and_Museum","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n78095799"
"http://fr.dbpedia.org/resource/Morgan_Library_and_Museum","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perpustakaan_&_Museum_Morgan"
"http://fr.dbpedia.org/resource/Morgan_Library_and_Museum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Morgan_Library_&_Museum"
"http://fr.dbpedia.org/resource/Morgan_Library_and_Museum","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pierpont_Morgan_Library"
"http://fr.dbpedia.org/resource/Morgan_Library_and_Museum","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մորգանի_գրադարան_և_թանգարան"
"http://fr.dbpedia.org/resource/Morgan_Library_and_Museum","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Morgan_Kütüphanesi_ve_Müzesi"
"http://fr.dbpedia.org/resource/Morgan_Library_and_Museum","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მორგანის_ბიბლიოთეკა_და_მუზეუმი"
"http://fr.dbpedia.org/resource/Morgan_Library_and_Museum","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026418258/id"
