"subject","predicate","object"
"http://fr.dbpedia.org/resource/Compagnia_Baccalà","http://www.w3.org/2000/01/rdf-schema#label","Compagnia Baccalà"
"http://fr.dbpedia.org/resource/Compagnia_Baccalà","http://www.w3.org/2000/01/rdf-schema#comment","Compagnia Baccalà, appelé auparavant Baccalà clown, est un duo de clowns créé en 2004. Le duo composé de la clown tessinoise Camilla Pessi et du clown sicilien Simone Fassari s'est rencontré en fréquentant la Scuola Dimitri - une école d'art du mouvement fondée par le clown Dimitri."
"http://fr.dbpedia.org/resource/Compagnia_Baccalà","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCQn2DOBQBya-zCfokMP8X-w"
"http://fr.dbpedia.org/resource/Compagnia_Baccalà","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/BaccalaCompagni"
"http://fr.dbpedia.org/resource/Compagnia_Baccalà","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Baccala-Compagnia-257343750962563"
"http://fr.dbpedia.org/resource/Compagnia_Baccalà","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11m_kv_7nk"
"http://fr.dbpedia.org/resource/Compagnia_Baccalà","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q102923337"
"http://fr.dbpedia.org/resource/Compagnia_Baccalà","http://dbpedia.org/ontology/wikiPageID",13731306
"http://fr.dbpedia.org/resource/Compagnia_Baccalà","http://dbpedia.org/ontology/wikiPageRevisionID",182006750
"http://fr.dbpedia.org/resource/Compagnia_Baccalà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicile"
"http://fr.dbpedia.org/resource/Compagnia_Baccalà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Compagnia_Baccalà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acrobatie"
"http://fr.dbpedia.org/resource/Compagnia_Baccalà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne"
"http://fr.dbpedia.org/resource/Compagnia_Baccalà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Tessin"
"http://fr.dbpedia.org/resource/Compagnia_Baccalà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Tati"
"http://fr.dbpedia.org/resource/Compagnia_Baccalà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verscio"
"http://fr.dbpedia.org/resource/Compagnia_Baccalà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onomatopée"
"http://fr.dbpedia.org/resource/Compagnia_Baccalà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Chaplin"
"http://fr.dbpedia.org/resource/Compagnia_Baccalà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_Off_d'Avignon"
"http://fr.dbpedia.org/resource/Compagnia_Baccalà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trompette"
"http://fr.dbpedia.org/resource/Compagnia_Baccalà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mime"
"http://fr.dbpedia.org/resource/Compagnia_Baccalà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accordéon"
"http://fr.dbpedia.org/resource/Compagnia_Baccalà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clown"
"http://fr.dbpedia.org/resource/Compagnia_Baccalà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimitri_(clown)"
"http://fr.dbpedia.org/resource/Compagnia_Baccalà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corde_à_sauter"
"http://fr.dbpedia.org/resource/Compagnia_Baccalà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Compagnia_Baccalà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burlesque"
"http://fr.dbpedia.org/resource/Compagnia_Baccalà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonglerie"
"http://fr.dbpedia.org/resource/Compagnia_Baccalà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buster_Keaton"
"http://fr.dbpedia.org/resource/Compagnia_Baccalà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Clown_suisse"
"http://fr.dbpedia.org/resource/Compagnia_Baccalà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broadway_(théâtres)"
"http://fr.dbpedia.org/resource/Compagnia_Baccalà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirque_du_Soleil"
"http://fr.dbpedia.org/resource/Compagnia_Baccalà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Compagnia_Baccalà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_sicilienne"
"http://fr.dbpedia.org/resource/Compagnia_Baccalà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_tessinoise"
"http://fr.dbpedia.org/resource/Compagnia_Baccalà","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baccala-compagnia.com/"
"http://fr.dbpedia.org/resource/Compagnia_Baccalà","http://dbpedia.org/ontology/wikiPageLength",5841
"http://fr.dbpedia.org/resource/Compagnia_Baccalà","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Clown_suisse"
"http://fr.dbpedia.org/resource/Compagnia_Baccalà","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_tessinoise"
"http://fr.dbpedia.org/resource/Compagnia_Baccalà","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_sicilienne"
"http://fr.dbpedia.org/resource/Compagnia_Baccalà","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
