"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_Șor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_Șor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_Șor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_Șor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_Șor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_Șor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_Șor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_Șor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_Șor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_Șor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_Șor","http://www.w3.org/2000/01/rdf-schema#label","Șor Party"
"http://fr.dbpedia.org/resource/Parti_Șor","http://www.w3.org/2000/01/rdf-schema#label","Parti Șor"
"http://fr.dbpedia.org/resource/Parti_Șor","http://www.w3.org/2000/01/rdf-schema#label","Șor Party"
"http://fr.dbpedia.org/resource/Parti_Șor","http://www.w3.org/2000/01/rdf-schema#label","Partia Șor"
"http://fr.dbpedia.org/resource/Parti_Șor","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti Șor, connu auparavant sous le nom de Mouvement socio-politique républicain « Égalité » (en russe : Общественно-политическое движение «Равноправие», en roumain : Mișcarea Social-Politică Republicană « Ravnopravie »), est un parti politique de droite, nationaliste russophile de Moldavie. Il est fondé en 1998 et est actuellement dirigé par l'oligarque et maire d'Orhei, Ilan Șor. Comme ce dernier, le parti est parfois orthographié « Shor »."
"http://fr.dbpedia.org/resource/Parti_Șor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/partidulshor"
"http://fr.dbpedia.org/resource/Parti_Șor","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шор_(партия)"
"http://fr.dbpedia.org/resource/Parti_Șor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Șor"
"http://fr.dbpedia.org/resource/Parti_Șor","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Șor_Parti"
"http://fr.dbpedia.org/resource/Parti_Șor","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κόμμα_«ΣΟΡ»"
"http://fr.dbpedia.org/resource/Parti_Șor","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Șor_Party"
"http://fr.dbpedia.org/resource/Parti_Șor","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Partia_Șor"
"http://fr.dbpedia.org/resource/Parti_Șor","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Partidul_„ȘOR”"
