"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bristol_412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bristol_412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Bristol_412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Bristol_412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Bristol_412","http://www.w3.org/2000/01/rdf-schema#label","Bristol 412"
"http://fr.dbpedia.org/resource/Bristol_412","http://www.w3.org/2000/01/rdf-schema#label","Bristol 412"
"http://fr.dbpedia.org/resource/Bristol_412","http://www.w3.org/2000/01/rdf-schema#label","Bristol 412"
"http://fr.dbpedia.org/resource/Bristol_412","http://www.w3.org/2000/01/rdf-schema#label","Bristol 412"
"http://fr.dbpedia.org/resource/Bristol_412","http://www.w3.org/2000/01/rdf-schema#comment","La Bristol 412 est une voiture construite par le constructeur anglais Bristol Cars."
"http://fr.dbpedia.org/resource/Bristol_412","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bristol_412"
"http://fr.dbpedia.org/resource/Bristol_412","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bristol_412"
"http://fr.dbpedia.org/resource/Bristol_412","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bristol_412"
"http://fr.dbpedia.org/resource/Bristol_412","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bristol_412"
"http://fr.dbpedia.org/resource/Bristol_412","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bristol_412"
"http://fr.dbpedia.org/resource/Bristol_412","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bristol_412"
"http://fr.dbpedia.org/resource/Bristol_412","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bristol_412"
"http://fr.dbpedia.org/resource/Bristol_412","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בריסטול_412"
"http://fr.dbpedia.org/resource/Bristol_412","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027k0_l"
"http://fr.dbpedia.org/resource/Bristol_412","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q917855"
"http://fr.dbpedia.org/resource/Bristol_412","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Bristol_412"
"http://fr.dbpedia.org/resource/Bristol_412","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بریستول_۴۱۲"
"http://fr.dbpedia.org/resource/Bristol_412","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bristol_412"
"http://fr.dbpedia.org/resource/Bristol_412","http://dbpedia.org/ontology/wikiPageID",10513691
"http://fr.dbpedia.org/resource/Bristol_412","http://dbpedia.org/ontology/wikiPageRevisionID",182327210
"http://fr.dbpedia.org/resource/Bristol_412","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1970"
"http://fr.dbpedia.org/resource/Bristol_412","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bristol_411"
"http://fr.dbpedia.org/resource/Bristol_412","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torqueflite"
"http://fr.dbpedia.org/resource/Bristol_412","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bristol_407"
"http://fr.dbpedia.org/resource/Bristol_412","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_Bristol"
"http://fr.dbpedia.org/resource/Bristol_412","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bristol_400"
"http://fr.dbpedia.org/resource/Bristol_412","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filton"
"http://fr.dbpedia.org/resource/Bristol_412","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convertisseur_de_couple"
"http://fr.dbpedia.org/resource/Bristol_412","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_de_carrosserie"
"http://fr.dbpedia.org/resource/Bristol_412","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclairage_automobile"
"http://fr.dbpedia.org/resource/Bristol_412","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_RB"
"http://fr.dbpedia.org/resource/Bristol_412","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbocompresseur"
"http://fr.dbpedia.org/resource/Bristol_412","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_V8"
"http://fr.dbpedia.org/resource/Bristol_412","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boîte_de_vitesses"
"http://fr.dbpedia.org/resource/Bristol_412","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrosserie_sur_châssis"
"http://fr.dbpedia.org/resource/Bristol_412","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bristol_Cars"
"http://fr.dbpedia.org/resource/Bristol_412","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zagato"
"http://fr.dbpedia.org/resource/Bristol_412","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bristol_Brigand"
"http://fr.dbpedia.org/resource/Bristol_412","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bristol_412_SII_Targa_Zagato_1978.jpg"
"http://fr.dbpedia.org/resource/Bristol_412","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bristol_412","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bristol_Beaufort"
"http://fr.dbpedia.org/resource/Bristol_412","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bristol_412_Leather_Interior.jpg"
"http://fr.dbpedia.org/resource/Bristol_412","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotomaster"
"http://fr.dbpedia.org/resource/Bristol_412","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bristol_Beaufighter"
"http://fr.dbpedia.org/resource/Bristol_412","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bristol_603"
"http://fr.dbpedia.org/resource/Bristol_412","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1980"
"http://fr.dbpedia.org/resource/Bristol_412","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.boc.net/page.php%3FcurrPage=cars&sc=21"
"http://fr.dbpedia.org/resource/Bristol_412","http://dbpedia.org/ontology/wikiPageLength",5820
"http://fr.dbpedia.org/resource/Bristol_412","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1980"
"http://fr.dbpedia.org/resource/Bristol_412","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1970"
"http://fr.dbpedia.org/resource/Bristol_412","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_Bristol"
"http://fr.dbpedia.org/resource/Bristol_412","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
