"subject","predicate","object"
"http://fr.dbpedia.org/resource/Instrument_à_résonateur","http://www.w3.org/2000/01/rdf-schema#label","Gitara rezofoniczna"
"http://fr.dbpedia.org/resource/Instrument_à_résonateur","http://www.w3.org/2000/01/rdf-schema#label","Chitarra resofonica"
"http://fr.dbpedia.org/resource/Instrument_à_résonateur","http://www.w3.org/2000/01/rdf-schema#label","リゾネーター・ギター"
"http://fr.dbpedia.org/resource/Instrument_à_résonateur","http://www.w3.org/2000/01/rdf-schema#label","Instrument à résonateur"
"http://fr.dbpedia.org/resource/Instrument_à_résonateur","http://www.w3.org/2000/01/rdf-schema#label","Resonator guitar"
"http://fr.dbpedia.org/resource/Instrument_à_résonateur","http://www.w3.org/2000/01/rdf-schema#label","Resonatorgitarre"
"http://fr.dbpedia.org/resource/Instrument_à_résonateur","http://www.w3.org/2000/01/rdf-schema#comment","Les instruments à résonateur désignent des instruments de percussion à cordes pincées ou frottées d'une conception particulière : ils amplifient mécaniquement les vibrations des cordes grâce à un (ou trois) cône très fin en aluminium à la place d'une table d'harmonie ou d'une peau."
"http://fr.dbpedia.org/resource/Instrument_à_résonateur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://musicbrainz.org/instrument/4ffe5341-4d63-4b1f-8b00-b008954bc7a4"
"http://fr.dbpedia.org/resource/Instrument_à_résonateur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Resonator-Guitar"
"http://fr.dbpedia.org/resource/Instrument_à_résonateur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/guitar"
"http://fr.dbpedia.org/resource/Instrument_à_résonateur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Resonator_guitars"
"http://fr.dbpedia.org/resource/Instrument_à_résonateur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Resonator_guitars"
"http://fr.dbpedia.org/resource/Instrument_à_résonateur","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גיטרת_רזונטור"
"http://fr.dbpedia.org/resource/Instrument_à_résonateur","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Rezonátoros_gitár"
"http://fr.dbpedia.org/resource/Instrument_à_résonateur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guitarra_con_resonador"
"http://fr.dbpedia.org/resource/Instrument_à_résonateur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Resonator_guitar"
"http://fr.dbpedia.org/resource/Instrument_à_résonateur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リゾネーター・ギター"
"http://fr.dbpedia.org/resource/Instrument_à_résonateur","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گیتار_رزونانسی"
"http://fr.dbpedia.org/resource/Instrument_à_résonateur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cnfgl"
