"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pixen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pixen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pixen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pixen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Pixen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pixen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Pixen","http://www.w3.org/2000/01/rdf-schema#label","Pixen"
"http://fr.dbpedia.org/resource/Pixen","http://www.w3.org/2000/01/rdf-schema#label","Pixen"
"http://fr.dbpedia.org/resource/Pixen","http://www.w3.org/2000/01/rdf-schema#comment","Pixen est un logiciel libre et gratuit de création et d'édition d'images pixellisées (voir pixel art). Il a été créé par l'Open Sword Group."
"http://fr.dbpedia.org/resource/Pixen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5swgrp"
"http://fr.dbpedia.org/resource/Pixen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3389471"
"http://fr.dbpedia.org/resource/Pixen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pixen"
"http://fr.dbpedia.org/resource/Pixen","http://dbpedia.org/ontology/wikiPageID",4170790
"http://fr.dbpedia.org/resource/Pixen","http://dbpedia.org/ontology/wikiPageRevisionID",150633567
"http://fr.dbpedia.org/resource/Pixen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éditeur_d'image_matricielle"
"http://fr.dbpedia.org/resource/Pixen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_libre"
"http://fr.dbpedia.org/resource/Pixen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditeur_d'image_matricielle"
"http://fr.dbpedia.org/resource/Pixen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_MIT"
"http://fr.dbpedia.org/resource/Pixen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MacOS"
"http://fr.dbpedia.org/resource/Pixen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multilinguisme"
"http://fr.dbpedia.org/resource/Pixen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pixel_art"
"http://fr.dbpedia.org/resource/Pixen","http://dbpedia.org/ontology/wikiPageExternalLink","http://opensword.org/"
"http://fr.dbpedia.org/resource/Pixen","http://dbpedia.org/ontology/wikiPageExternalLink","http://pixenapp.com/"
"http://fr.dbpedia.org/resource/Pixen","http://dbpedia.org/ontology/wikiPageLength",862
"http://fr.dbpedia.org/resource/Pixen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éditeur_d'image_matricielle"
"http://fr.dbpedia.org/resource/Pixen","http://xmlns.com/foaf/0.1/homepage","http://pixenapp.com/"
"http://fr.dbpedia.org/resource/Pixen","http://xmlns.com/foaf/0.1/name","Pixen"
"http://fr.dbpedia.org/resource/Pixen","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Pixen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Logiciel"
"http://fr.dbpedia.org/resource/Pixen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Pixen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pixen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pixen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Pixen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
