"subject","predicate","object"
"http://fr.dbpedia.org/resource/Langage_SMS","http://www.w3.org/2000/01/rdf-schema#label","Langage SMS"
"http://fr.dbpedia.org/resource/Langage_SMS","http://www.w3.org/2000/01/rdf-schema#label","Llenguatge SMS"
"http://fr.dbpedia.org/resource/Langage_SMS","http://www.w3.org/2000/01/rdf-schema#label","Lenguaje chat"
"http://fr.dbpedia.org/resource/Langage_SMS","http://www.w3.org/2000/01/rdf-schema#comment","Le langage SMS est un sociolecte écrit qui modifie les caractéristiques orthographiques, voire grammaticales, d'une langue afin de réduire sa longueur, dans le but de ne pas dépasser le nombre de caractères autorisé par les messages SMS (Short Message Service), ou dans le but d'accélérer la saisie de l'énoncé sur le clavier numérique d'un téléphone. La réduction de la longueur des messages électroniques est apparue avec la banalisation des technologies de l'information et de la communication au cours des années 1990, et ce n'est qu'avec l'arrivée des SMS, qu'une appellation lui a été associée."
"http://fr.dbpedia.org/resource/Langage_SMS","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/SMS-Language"
"http://fr.dbpedia.org/resource/Langage_SMS","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:SMS_language"
"http://fr.dbpedia.org/resource/Langage_SMS","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/SMS_ဘာသာစကား"
"http://fr.dbpedia.org/resource/Langage_SMS","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/एसएमएस_भाषा"
"http://fr.dbpedia.org/resource/Langage_SMS","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01z8fv"
"http://fr.dbpedia.org/resource/Langage_SMS","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SMS_language"
"http://fr.dbpedia.org/resource/Langage_SMS","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llenguatge_SMS"
"http://fr.dbpedia.org/resource/Langage_SMS","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bahasa_layanan_pesan_singkat"
"http://fr.dbpedia.org/resource/Langage_SMS","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Llinguaxe_SMS"
"http://fr.dbpedia.org/resource/Langage_SMS","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Iaith_testun"
"http://fr.dbpedia.org/resource/Langage_SMS","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chattaal"
"http://fr.dbpedia.org/resource/Langage_SMS","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/05930460X/id"
"http://fr.dbpedia.org/resource/Langage_SMS","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Gjuha_SMS"
"http://fr.dbpedia.org/resource/Langage_SMS","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/SMS_լեզու"
"http://fr.dbpedia.org/resource/Langage_SMS","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Limbazu_de_sos_SMS"
"http://fr.dbpedia.org/resource/Langage_SMS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2090785"
"http://fr.dbpedia.org/resource/Langage_SMS","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/SMS-språk"
"http://fr.dbpedia.org/resource/Langage_SMS","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13741630f#about"
"http://fr.dbpedia.org/resource/Langage_SMS","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/SMS-språk"
"http://fr.dbpedia.org/resource/Langage_SMS","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Teanga_SMS"
"http://fr.dbpedia.org/resource/Langage_SMS","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lenguaje_chat"
"http://fr.dbpedia.org/resource/Langage_SMS","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/SMS-slango"
"http://fr.dbpedia.org/resource/Langage_SMS","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Linguaggio_degli_SMS"
"http://fr.dbpedia.org/resource/Langage_SMS","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Wikang_SMS"
"http://fr.dbpedia.org/resource/Langage_SMS","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زبان_پیامکی"
"http://fr.dbpedia.org/resource/Langage_SMS","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ko.dbpedia.org/resource/인터넷_유행어"
"http://fr.dbpedia.org/resource/Langage_SMS","http://dbpedia.org/ontology/wikiPageID",2430105
"http://fr.dbpedia.org/resource/Langage_SMS","http://dbpedia.org/ontology/wikiPageRevisionID",187303383
"http://fr.dbpedia.org/resource/Langage_SMS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télégramme"
"http://fr.dbpedia.org/resource/Langage_SMS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_française"
"http://fr.dbpedia.org/resource/Langage_SMS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Relay_Chat"
"http://fr.dbpedia.org/resource/Langage_SMS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viseo"
"http://fr.dbpedia.org/resource/Langage_SMS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morphologie_(linguistique)"
"http://fr.dbpedia.org/resource/Langage_SMS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Sabah"
"http://fr.dbpedia.org/resource/Langage_SMS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_nasale"
"http://fr.dbpedia.org/resource/Langage_SMS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Petit"
"http://fr.dbpedia.org/resource/Langage_SMS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Langage_SMS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_ASCII"
"http://fr.dbpedia.org/resource/Langage_SMS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléphone_mobile"
"http://fr.dbpedia.org/resource/Langage_SMS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_standard"
"http://fr.dbpedia.org/resource/Langage_SMS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Typographie"
"http://fr.dbpedia.org/resource/Langage_SMS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCLouvain"
"http://fr.dbpedia.org/resource/Langage_SMS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rébus"
"http://fr.dbpedia.org/resource/Langage_SMS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énoncé"
"http://fr.dbpedia.org/resource/Langage_SMS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sténographie"
"http://fr.dbpedia.org/resource/Langage_SMS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique_du_jeu_vidéo"
"http://fr.dbpedia.org/resource/Langage_SMS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petite_annonce"
"http://fr.dbpedia.org/resource/Langage_SMS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communication_verbale"
