"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ma_Dernière_Duchesse","http://www.w3.org/2000/01/rdf-schema#label","Ma Dernière Duchesse"
"http://fr.dbpedia.org/resource/Ma_Dernière_Duchesse","http://dbpedia.org/ontology/wikiPageID",4383400
"http://fr.dbpedia.org/resource/Ma_Dernière_Duchesse","http://dbpedia.org/ontology/wikiPageRevisionID",80147161
"http://fr.dbpedia.org/resource/Ma_Dernière_Duchesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/My_Last_Duchess"
"http://fr.dbpedia.org/resource/Ma_Dernière_Duchesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poème_anglais"
"http://fr.dbpedia.org/resource/Ma_Dernière_Duchesse","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/My_Last_Duchess"
"http://fr.dbpedia.org/resource/Ma_Dernière_Duchesse","http://dbpedia.org/ontology/wikiPageLength",62
"http://fr.dbpedia.org/resource/Ma_Dernière_Duchesse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poème_anglais"
"http://fr.dbpedia.org/resource/Ma_Dernière_Duchesse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ma_Dernière_Duchesse?oldid=80147161&ns=0"
"http://fr.dbpedia.org/resource/Ma_Dernière_Duchesse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ma_Dernière_Duchesse"
