"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tormented_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tormented_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tormented_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Tormented_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tormented_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Tormented_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Tormented_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Tormented_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tormented_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Tormented_(album)","http://www.w3.org/2000/01/rdf-schema#label","Tormented"
"http://fr.dbpedia.org/resource/Tormented_(album)","http://www.w3.org/2000/01/rdf-schema#label","Tormented"
"http://fr.dbpedia.org/resource/Tormented_(album)","http://www.w3.org/2000/01/rdf-schema#label","Tormented (album)"
"http://fr.dbpedia.org/resource/Tormented_(album)","http://www.w3.org/2000/01/rdf-schema#label","Tormented (Staind album)"
"http://fr.dbpedia.org/resource/Tormented_(album)","http://www.w3.org/2000/01/rdf-schema#label","Tormented"
"http://fr.dbpedia.org/resource/Tormented_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Tormented est le premier album du groupe de nu metal américain Staind sorti le 29 novembre 1996 et réédité en 2005."
"http://fr.dbpedia.org/resource/Tormented_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/210624"
"http://fr.dbpedia.org/resource/Tormented_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000744246"
"http://fr.dbpedia.org/resource/Tormented_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q686081"
