"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anilios_leucoproctus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anilios_leucoproctus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Anilios_leucoproctus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Anilios_leucoproctus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Anilios_leucoproctus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Anilios_leucoproctus","http://www.w3.org/2000/01/rdf-schema#label","Anilios leucoproctus"
"http://fr.dbpedia.org/resource/Anilios_leucoproctus","http://www.w3.org/2000/01/rdf-schema#comment","Anilios leucoproctus est une espèce de serpents de la famille des Typhlopidae."
"http://fr.dbpedia.org/resource/Anilios_leucoproctus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=634541"
"http://fr.dbpedia.org/resource/Anilios_leucoproctus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/32777"
"http://fr.dbpedia.org/resource/Anilios_leucoproctus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/790863"
"http://fr.dbpedia.org/resource/Anilios_leucoproctus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2471796"
"http://fr.dbpedia.org/resource/Anilios_leucoproctus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Ramphotyphlops_leucoproctus"
"http://fr.dbpedia.org/resource/Anilios_leucoproctus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Anilios_leucoproctus"
"http://fr.dbpedia.org/resource/Anilios_leucoproctus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cn_g08"
"http://fr.dbpedia.org/resource/Anilios_leucoproctus","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ramphotyphlops_leucoproctus"
"http://fr.dbpedia.org/resource/Anilios_leucoproctus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ramphotyphlops_leucoproctus"
"http://fr.dbpedia.org/resource/Anilios_leucoproctus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ramphotyphlops_leucoproctus"
"http://fr.dbpedia.org/resource/Anilios_leucoproctus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ramphotyphlops_leucoproctus"
"http://fr.dbpedia.org/resource/Anilios_leucoproctus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ramphotyphlops_leucoproctus"
"http://fr.dbpedia.org/resource/Anilios_leucoproctus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anilios_leucoproctus"
"http://fr.dbpedia.org/resource/Anilios_leucoproctus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3015392"
"http://fr.dbpedia.org/resource/Anilios_leucoproctus","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/رامفوٹائفلوپس_لیوکوپروکٹس"
"http://fr.dbpedia.org/resource/Anilios_leucoproctus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/White-tailed_blind_snake"
"http://fr.dbpedia.org/resource/Anilios_leucoproctus","http://dbpedia.org/ontology/wikiPageID",5813917
"http://fr.dbpedia.org/resource/Anilios_leucoproctus","http://dbpedia.org/ontology/wikiPageRevisionID",141987535
"http://fr.dbpedia.org/resource/Anilios_leucoproctus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Asiatyphlopinae"
"http://fr.dbpedia.org/resource/Anilios_leucoproctus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serpentes"
"http://fr.dbpedia.org/resource/Anilios_leucoproctus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Serpent_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Anilios_leucoproctus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Anilios_leucoproctus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Typhlopidae"
"http://fr.dbpedia.org/resource/Anilios_leucoproctus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Anilios_leucoproctus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Albert_Boulenger"
"http://fr.dbpedia.org/resource/Anilios_leucoproctus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1889"
"http://fr.dbpedia.org/resource/Anilios_leucoproctus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queensland"
"http://fr.dbpedia.org/resource/Anilios_leucoproctus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Anilios_leucoproctus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Anilios_leucoproctus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/s6annalsmagazine04londuoft"
"http://fr.dbpedia.org/resource/Anilios_leucoproctus","http://dbpedia.org/ontology/wikiPageLength",1963
"http://fr.dbpedia.org/resource/Anilios_leucoproctus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Asiatyphlopinae"
"http://fr.dbpedia.org/resource/Anilios_leucoproctus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Serpent_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Anilios_leucoproctus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Anilios_leucoproctus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Anilios_leucoproctus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ReptileDB_espèce"
"http://fr.dbpedia.org/resource/Anilios_leucoproctus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Anilios_leucoproctus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Anilios_leucoproctus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Anilios_leucoproctus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anilios_leucoproctus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Anilios_leucoproctus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife_espèce"
"http://fr.dbpedia.org/resource/Anilios_leucoproctus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Anilios_leucoproctus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ser."
"http://fr.dbpedia.org/resource/Anilios_leucoproctus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Anilios_leucoproctus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Anilios_leucoproctus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Anilios_leucoproctus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Anilios_leucoproctus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Anilios_leucoproctus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Anilios_leucoproctus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anilios_leucoproctus?oldid=141987535&ns=0"
"http://fr.dbpedia.org/resource/Anilios_leucoproctus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anilios_leucoproctus"
"http://fr.dbpedia.org/resource/Anilios_leucoproctus","http://dbpedia.org/ontology/abstract","Anilios leucoproctus est une espèce de serpents de la famille des Typhlopidae."
