"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crafton_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Crafton_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Crafton_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Crafton_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crafton_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Crafton_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Crafton_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Crafton_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Crafton_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Crafton_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Crafton_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Crafton_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Крафтон (Пенсільванія)"
"http://fr.dbpedia.org/resource/Crafton_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Crafton (Pensilvania)"
"http://fr.dbpedia.org/resource/Crafton_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Crafton"
"http://fr.dbpedia.org/resource/Crafton_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Crafton (Pennsylvanie)"
"http://fr.dbpedia.org/resource/Crafton_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#comment","Crafton est un borough situé dans le comté d'Allegheny, en Pennsylvanie, aux États-Unis. En 2010, il comptait une population de 3 011 habitants. Il est incorporé le 8 janvier 1894."
"http://fr.dbpedia.org/resource/Crafton_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1198181"
"http://fr.dbpedia.org/resource/Crafton_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Crafton,_Pennsylvania"
"http://fr.dbpedia.org/resource/Crafton_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1214785"
"http://fr.dbpedia.org/resource/Crafton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Crafton"
"http://fr.dbpedia.org/resource/Crafton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Crafton_(Pennsylvania)"
"http://fr.dbpedia.org/resource/Crafton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Крафтон_(Пенсільванія)"
"http://fr.dbpedia.org/resource/Crafton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crafton_(Pensilvania)"
"http://fr.dbpedia.org/resource/Crafton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Crafton"
"http://fr.dbpedia.org/resource/Crafton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83232967"
"http://fr.dbpedia.org/resource/Crafton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1130411"
"http://fr.dbpedia.org/resource/Crafton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146624591"
"http://fr.dbpedia.org/resource/Crafton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Crafton"
"http://fr.dbpedia.org/resource/Crafton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Крафтон_(Пенсилванија)"
"http://fr.dbpedia.org/resource/Crafton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Crafton_(Pennsylvania)"
"http://fr.dbpedia.org/resource/Crafton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zhcz"
"http://fr.dbpedia.org/resource/Crafton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Крафтон_(Пенсильвания)"
"http://fr.dbpedia.org/resource/Crafton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Crafton,_Pennsilvani"
"http://fr.dbpedia.org/resource/Crafton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crafton,_Pennsylvania"
"http://fr.dbpedia.org/resource/Crafton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Crafton,_Pennsylvania"
"http://fr.dbpedia.org/resource/Crafton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Crafton,_Pennsylvania"
"http://fr.dbpedia.org/resource/Crafton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Crafton"
"http://fr.dbpedia.org/resource/Crafton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Crafton,_Pennsylvania"
"http://fr.dbpedia.org/resource/Crafton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5185721/"
"http://fr.dbpedia.org/resource/Crafton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Крафтон_(Пенсильвани)"
"http://fr.dbpedia.org/resource/Crafton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Crafton"
"http://fr.dbpedia.org/resource/Crafton_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageID",12720960
"http://fr.dbpedia.org/resource/Crafton_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageRevisionID",185192086
"http://fr.dbpedia.org/resource/Crafton_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_municipalités_en_Pennsylvanie"
"http://fr.dbpedia.org/resource/Crafton_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicatif_régional_412"
"http://fr.dbpedia.org/resource/Crafton_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Crafton_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Borough_dans_le_comté_d'Allegheny"
"http://fr.dbpedia.org/resource/Crafton_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Crafton_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Crafton_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Allegheny"
"http://fr.dbpedia.org/resource/Crafton_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_(recensement_des_États-Unis)"
"http://fr.dbpedia.org/resource/Crafton_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2010"
