"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christus_am_Ölberge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christus_am_Ölberge","http://www.w3.org/2000/01/rdf-schema#label","Christus am Ölberge"
"http://fr.dbpedia.org/resource/Christus_am_Ölberge","http://www.w3.org/2000/01/rdf-schema#label","Cristo en el Monte de los Olivos (Beethoven)"
"http://fr.dbpedia.org/resource/Christus_am_Ölberge","http://www.w3.org/2000/01/rdf-schema#label","Christus am Ölberge"
"http://fr.dbpedia.org/resource/Christus_am_Ölberge","http://www.w3.org/2000/01/rdf-schema#label","Crist en el Mont de les Oliveres (Beethoven)"
"http://fr.dbpedia.org/resource/Christus_am_Ölberge","http://www.w3.org/2000/01/rdf-schema#label","Christus am Ölberge"
"http://fr.dbpedia.org/resource/Christus_am_Ölberge","http://www.w3.org/2000/01/rdf-schema#comment","Le Christ au Mont des Oliviers(
Pour les articles homonymes, voir Le Christ au Mont des Oliviers. ) Cet article est une ébauche concernant la musique classique. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants."
"http://fr.dbpedia.org/resource/Christus_am_Ölberge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Christus_am_Ölberge,_Op.85_(Beethoven,_Ludwig_van)"
"http://fr.dbpedia.org/resource/Christus_am_Ölberge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/composition/mc0002387035"
"http://fr.dbpedia.org/resource/Christus_am_Ölberge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Christ_on_the_Mount_of_Olives_(Beethoven)"
"http://fr.dbpedia.org/resource/Christus_am_Ölberge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cristo_en_el_Monte_de_los_Olivos_(Beethoven)"
"http://fr.dbpedia.org/resource/Christus_am_Ölberge","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88604356"
"http://fr.dbpedia.org/resource/Christus_am_Ölberge","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13908267w#about"
"http://fr.dbpedia.org/resource/Christus_am_Ölberge","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/fc807c4c-825f-4318-9254-5f7306c3d9c6"
"http://fr.dbpedia.org/resource/Christus_am_Ölberge","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Christus_am_Ölberge"
"http://fr.dbpedia.org/resource/Christus_am_Ölberge","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/177531274"
"http://fr.dbpedia.org/resource/Christus_am_Ölberge","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/300015003"
"http://fr.dbpedia.org/resource/Christus_am_Ölberge","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Christus_am_Ölberge"
"http://fr.dbpedia.org/resource/Christus_am_Ölberge","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İsa_Zeytin_Dağı'nda"
"http://fr.dbpedia.org/resource/Christus_am_Ölberge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Christus_am_Ölberge"
"http://fr.dbpedia.org/resource/Christus_am_Ölberge","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Crist_en_el_Mont_de_les_Oliveres_(Beethoven)"
"http://fr.dbpedia.org/resource/Christus_am_Ölberge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cristo_sul_Monte_degli_Ulivi_(Beethoven)"
"http://fr.dbpedia.org/resource/Christus_am_Ölberge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04qvs_"
"http://fr.dbpedia.org/resource/Christus_am_Ölberge","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Christus_am_Ölberge"
"http://fr.dbpedia.org/resource/Christus_am_Ölberge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cristo_no_Monte_das_Oliveiras"
"http://fr.dbpedia.org/resource/Christus_am_Ölberge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1087216"
"http://fr.dbpedia.org/resource/Christus_am_Ölberge","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オリーヴ山上のキリスト"
"http://fr.dbpedia.org/resource/Christus_am_Ölberge","http://dbpedia.org/ontology/wikiPageID",1559994
"http://fr.dbpedia.org/resource/Christus_am_Ölberge","http://dbpedia.org/ontology/wikiPageRevisionID",167860890
"http://fr.dbpedia.org/resource/Christus_am_Ölberge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Christus_am_Ölberge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(instrument)"
"http://fr.dbpedia.org/resource/Christus_am_Ölberge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violoncelle"
"http://fr.dbpedia.org/resource/Christus_am_Ölberge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarinette"
"http://fr.dbpedia.org/resource/Christus_am_Ölberge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse_(voix)"
"http://fr.dbpedia.org/resource/Christus_am_Ölberge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautbois"
"http://fr.dbpedia.org/resource/Christus_am_Ölberge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violon"
"http://fr.dbpedia.org/resource/Christus_am_Ölberge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trombone_(instrument)"
"http://fr.dbpedia.org/resource/Christus_am_Ölberge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oratorio"
"http://fr.dbpedia.org/resource/Christus_am_Ölberge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oratorio"
"http://fr.dbpedia.org/resource/Christus_am_Ölberge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_classique_vocale_allemande"
"http://fr.dbpedia.org/resource/Christus_am_Ölberge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1811_en_musique_classique"
"http://fr.dbpedia.org/resource/Christus_am_Ölberge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbales_(musique_classique)"
"http://fr.dbpedia.org/resource/Christus_am_Ölberge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrebasse"
"http://fr.dbpedia.org/resource/Christus_am_Ölberge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_violon"
"http://fr.dbpedia.org/resource/Christus_am_Ölberge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flûte_traversière"
"http://fr.dbpedia.org/resource/Christus_am_Ölberge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Ludwig_van_Beethoven"
"http://fr.dbpedia.org/resource/Christus_am_Ölberge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jésus-Christ_dans_la_musique"
"http://fr.dbpedia.org/resource/Christus_am_Ölberge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sebastiano_Ricci_031.jpg"
"http://fr.dbpedia.org/resource/Christus_am_Ölberge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ténor"
"http://fr.dbpedia.org/resource/Christus_am_Ölberge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Christus_am_Ölberge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1801_en_musique_classique"
"http://fr.dbpedia.org/resource/Christus_am_Ölberge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alto_(instrument_à_cordes)"
"http://fr.dbpedia.org/resource/Christus_am_Ölberge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basson"
"http://fr.dbpedia.org/resource/Christus_am_Ölberge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_symphonique"
"http://fr.dbpedia.org/resource/Christus_am_Ölberge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trompette"
"http://fr.dbpedia.org/resource/Christus_am_Ölberge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soprano"
"http://fr.dbpedia.org/resource/Christus_am_Ölberge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_van_Beethoven"
"http://fr.dbpedia.org/resource/Christus_am_Ölberge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beethoven.de/sixcms/detail.php%3Fid=15288&template=dokseite_digitales_archiv_en&_dokid=T00024803&_seite=1-1"
"http://fr.dbpedia.org/resource/Christus_am_Ölberge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terzakis.com/de/konzerte/christus.html"
"http://fr.dbpedia.org/resource/Christus_am_Ölberge","http://dbpedia.org/ontology/wikiPageLength",2250
"http://fr.dbpedia.org/resource/Christus_am_Ölberge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oratorio"
"http://fr.dbpedia.org/resource/Christus_am_Ölberge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_classique_vocale_allemande"
"http://fr.dbpedia.org/resource/Christus_am_Ölberge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Ludwig_van_Beethoven"
"http://fr.dbpedia.org/resource/Christus_am_Ölberge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jésus-Christ_dans_la_musique"
"http://fr.dbpedia.org/resource/Christus_am_Ölberge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
