"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ptiliini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ptiliini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ptiliini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ptiliini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ptiliini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ptiliini","http://www.w3.org/2000/01/rdf-schema#label","Ptiliini"
"http://fr.dbpedia.org/resource/Ptiliini","http://www.w3.org/2000/01/rdf-schema#label","Ptilinis"
"http://fr.dbpedia.org/resource/Ptiliini","http://www.w3.org/2000/01/rdf-schema#comment","Les Ptiliini sont une tribu de la famille des Ptiliidae, une famille de minuscules coléoptères."
"http://fr.dbpedia.org/resource/Ptiliini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/373790"
"http://fr.dbpedia.org/resource/Ptiliini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0001719815"
"http://fr.dbpedia.org/resource/Ptiliini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ptiliini"
"http://fr.dbpedia.org/resource/Ptiliini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/13094965"
"http://fr.dbpedia.org/resource/Ptiliini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/5f36b3e7-58bf-4c45-826e-ce14a361f78e"
"http://fr.dbpedia.org/resource/Ptiliini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/477176"
"http://fr.dbpedia.org/resource/Ptiliini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id5224"
"http://fr.dbpedia.org/resource/Ptiliini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hbv9v91m"
"http://fr.dbpedia.org/resource/Ptiliini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21231310"
"http://fr.dbpedia.org/resource/Ptiliini","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ptiliini"
"http://fr.dbpedia.org/resource/Ptiliini","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ptilinis"
"http://fr.dbpedia.org/resource/Ptiliini","http://dbpedia.org/ontology/wikiPageID",13969319
"http://fr.dbpedia.org/resource/Ptiliini","http://dbpedia.org/ontology/wikiPageRevisionID",185428100
"http://fr.dbpedia.org/resource/Ptiliini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribu_(biologie)"
"http://fr.dbpedia.org/resource/Ptiliini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actidium"
"http://fr.dbpedia.org/resource/Ptiliini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ptiliidae"
"http://fr.dbpedia.org/resource/Ptiliini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ptilium"
"http://fr.dbpedia.org/resource/Ptiliini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1845_en_science"
"http://fr.dbpedia.org/resource/Ptiliini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Henry_Haliday"
"http://fr.dbpedia.org/resource/Ptiliini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micridium"
"http://fr.dbpedia.org/resource/Ptiliini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coleoptera"
"http://fr.dbpedia.org/resource/Ptiliini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Ferdinand_Erichson"
"http://fr.dbpedia.org/resource/Ptiliini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ptiliidae"
"http://fr.dbpedia.org/resource/Ptiliini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actidium_coarctatum"
"http://fr.dbpedia.org/resource/Ptiliini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ptiliinae"
"http://fr.dbpedia.org/resource/Ptiliini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bambara_(insecte)"
"http://fr.dbpedia.org/resource/Ptiliini","http://dbpedia.org/ontology/wikiPageLength",2357
"http://fr.dbpedia.org/resource/Ptiliini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ptiliidae"
"http://fr.dbpedia.org/resource/Ptiliini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Ptiliini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Ptiliini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Ptiliini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ptiliini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Ptiliini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Ptiliini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Ptiliini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Ptiliini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ptiliini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ptiliini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Ptiliini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TPDB"
"http://fr.dbpedia.org/resource/Ptiliini","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ptiliini?oldid=185428100&ns=0"
