"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Philatéliste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Philatéliste","http://www.w3.org/2000/01/rdf-schema#label","Philatéliste"
"http://fr.dbpedia.org/resource/Catégorie:Philatéliste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Philatelists"
"http://fr.dbpedia.org/resource/Catégorie:Philatéliste","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Филателистсем"
"http://fr.dbpedia.org/resource/Catégorie:Philatéliste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8909238"
"http://fr.dbpedia.org/resource/Catégorie:Philatéliste","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Filatelister"
"http://fr.dbpedia.org/resource/Catégorie:Philatéliste","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Filatelistai"
"http://fr.dbpedia.org/resource/Catégorie:Philatéliste","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Filatelistit"
"http://fr.dbpedia.org/resource/Catégorie:Philatéliste","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Filatelister"
"http://fr.dbpedia.org/resource/Catégorie:Philatéliste","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:우표_수집가"
"http://fr.dbpedia.org/resource/Catégorie:Philatéliste","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Filatelistid"
"http://fr.dbpedia.org/resource/Catégorie:Philatéliste","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Філателісти"
"http://fr.dbpedia.org/resource/Catégorie:Philatéliste","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تمبرشناسان"
"http://fr.dbpedia.org/resource/Catégorie:Philatéliste","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Филателисти"
"http://fr.dbpedia.org/resource/Catégorie:Philatéliste","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filatelistas"
"http://fr.dbpedia.org/resource/Catégorie:Philatéliste","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:郵趣家"
"http://fr.dbpedia.org/resource/Catégorie:Philatéliste","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Philatelist"
"http://fr.dbpedia.org/resource/Catégorie:Philatéliste","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Filatelistoj"
"http://fr.dbpedia.org/resource/Catégorie:Philatéliste","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Philatelists"
"http://fr.dbpedia.org/resource/Catégorie:Philatéliste","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kategorie:Philatelist"
"http://fr.dbpedia.org/resource/Catégorie:Philatéliste","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Filatelisti"
