"subject","predicate","object"
"http://fr.dbpedia.org/resource/Margarethe_von_Trotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Margarethe_von_Trotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Margarethe_von_Trotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Margarethe_von_Trotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Margarethe_von_Trotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Margarethe_von_Trotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Margarethe_von_Trotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Margarethe_von_Trotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Margarethe_von_Trotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Margarethe_von_Trotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Margarethe_von_Trotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Margarethe_von_Trotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Margarethe_von_Trotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Margarethe_von_Trotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Margarethe_von_Trotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Margarethe_von_Trotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Margarethe_von_Trotta","http://www.w3.org/2000/01/rdf-schema#label","مارجريث فون تروتا"
"http://fr.dbpedia.org/resource/Margarethe_von_Trotta","http://www.w3.org/2000/01/rdf-schema#label","Margarethe von Trotta"
"http://fr.dbpedia.org/resource/Margarethe_von_Trotta","http://www.w3.org/2000/01/rdf-schema#label","Тротта, Маргарета фон"
"http://fr.dbpedia.org/resource/Margarethe_von_Trotta","http://www.w3.org/2000/01/rdf-schema#label","Margarethe von Trotta"
"http://fr.dbpedia.org/resource/Margarethe_von_Trotta","http://www.w3.org/2000/01/rdf-schema#label","Margarethe von Trotta"
"http://fr.dbpedia.org/resource/Margarethe_von_Trotta","http://www.w3.org/2000/01/rdf-schema#label","Margarethe von Trotta"
"http://fr.dbpedia.org/resource/Margarethe_von_Trotta","http://www.w3.org/2000/01/rdf-schema#label","Margarethe von Trotta"
"http://fr.dbpedia.org/resource/Margarethe_von_Trotta","http://www.w3.org/2000/01/rdf-schema#label","Margarethe von Trotta"
"http://fr.dbpedia.org/resource/Margarethe_von_Trotta","http://www.w3.org/2000/01/rdf-schema#label","Margarethe von Trotta"
"http://fr.dbpedia.org/resource/Margarethe_von_Trotta","http://www.w3.org/2000/01/rdf-schema#label","Margarethe von Trotta"
"http://fr.dbpedia.org/resource/Margarethe_von_Trotta","http://www.w3.org/2000/01/rdf-schema#label","マルガレーテ・フォン・トロッタ"
"http://fr.dbpedia.org/resource/Margarethe_von_Trotta","http://www.w3.org/2000/01/rdf-schema#label","Margarethe von Trotta"
"http://fr.dbpedia.org/resource/Margarethe_von_Trotta","http://www.w3.org/2000/01/rdf-schema#comment","Margarethe von Trotta, née le 21 février 1942 à Berlin, est une actrice, réalisatrice et scénariste de cinéma allemande. Elle est l'un des représentants du nouveau cinéma allemand des années 1960-70."
"http://fr.dbpedia.org/resource/Margarethe_von_Trotta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/23243"
"http://fr.dbpedia.org/resource/Margarethe_von_Trotta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0903137"
"http://fr.dbpedia.org/resource/Margarethe_von_Trotta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/name/402206/"
"http://fr.dbpedia.org/resource/Margarethe_von_Trotta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000014579"
