"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réunification_de_la_Normandie","http://www.w3.org/2000/01/rdf-schema#label","Réunification de la Normandie"
"http://fr.dbpedia.org/resource/Réunification_de_la_Normandie","http://www.w3.org/2000/01/rdf-schema#label","Wiedervereinigung der Normandie"
"http://fr.dbpedia.org/resource/Réunification_de_la_Normandie","http://www.w3.org/2000/01/rdf-schema#comment","La réunification de la Normandie est officiellement décidée le 16 janvier 2015 à travers le vote définitif de la nouvelle carte des régions, qui s'applique le 1er janvier 2016. À cette date, la Basse-Normandie et la Haute-Normandie fusionnent en une unique région."
"http://fr.dbpedia.org/resource/Réunification_de_la_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2568423"
"http://fr.dbpedia.org/resource/Réunification_de_la_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12221l66"
"http://fr.dbpedia.org/resource/Réunification_de_la_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wiedervereinigung_der_Normandie"
"http://fr.dbpedia.org/resource/Réunification_de_la_Normandie","http://dbpedia.org/ontology/wikiPageID",512482
"http://fr.dbpedia.org/resource/Réunification_de_la_Normandie","http://dbpedia.org/ontology/wikiPageRevisionID",190966853
"http://fr.dbpedia.org/resource/Réunification_de_la_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_(France)"
"http://fr.dbpedia.org/resource/Réunification_de_la_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cartenormandie2.PNG"
"http://fr.dbpedia.org/resource/Réunification_de_la_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agglomération_de_Rouen"
"http://fr.dbpedia.org/resource/Réunification_de_la_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure_(département)"
"http://fr.dbpedia.org/resource/Réunification_de_la_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acte_III_de_la_décentralisation"
"http://fr.dbpedia.org/resource/Réunification_de_la_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Réunification_de_la_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Réunification_de_la_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Réunification_de_la_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_d'Ornano"
