"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://www.w3.org/2000/01/rdf-schema#label","Pilatus Aircraft"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://www.w3.org/2000/01/rdf-schema#label","Pilatus Aircraft"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://www.w3.org/2000/01/rdf-schema#label","Pilatus Aircraft"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://www.w3.org/2000/01/rdf-schema#label","Pilatus Flugzeugwerke"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://www.w3.org/2000/01/rdf-schema#label","ピラタス"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://www.w3.org/2000/01/rdf-schema#label","Pilatus Aircraft"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://www.w3.org/2000/01/rdf-schema#label","Pilatus Aircraft"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://www.w3.org/2000/01/rdf-schema#comment","Pilatus Aircraft est un constructeur d’avions dont le siège et la principale usine se trouvent à Stans en Suisse. Pilatus est le leader mondial pour les avions turbo-propulsés à un seul moteur."
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=CH0002189535"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pilatus_Aircraft_Ltd."
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Pilatus_Aircraft_Ltd"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيلاتوس_للطائرات"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pilatus_Aircraft"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/038_8t"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Pilatus_Aircraft"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1220683-0"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pilatus_Flugzeugwerke"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pilatus_Aircraft"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pilatus_Aircraft"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85229266"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pilatus_Aircraft"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pilatus_Aircraft"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q613254"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pilatus_Aircraft"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pilatus_Aircraft"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pilatus_Aircraft"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pilatus_Aircraft"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123803676"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Pilatus_Aircraft"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Pilatus_Aircraft"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピラタス"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pilatus_Aircraft"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pilatus_Aircraft"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Pilatus_Aircraft"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پیلاتوس_ایرکرفت"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pilatus_Aircraft"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pilatus_Aircraft"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://dbpedia.org/ontology/wikiPageID",1772953
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://dbpedia.org/ontology/wikiPageRevisionID",177919800
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constructeur_aéronautique_ayant_son_siège_en_Suisse"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eidgenössische_Konstruktions_Werkstätte"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Guisan"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'avions_militaires_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_d'entraînement"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denver"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéronautique"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:US_Immigration_and_Customs_Enforcement_aircraft.jpg"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_à_décollage_et_atterrissage_court"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1939"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Britten-Norman"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilatus_(montagne)"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviation_d'affaires"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_canton_de_Nidwald"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilatus_PC-7"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilatus_PC-8D_Twin_Porter"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilatus_PC-24"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilatus_PC-6"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilatus_PC-9"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilatus_SB-2"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilatus_P-2"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilatus_P-3"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilatus_PC-12"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilatus_PC-21"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilatus_P-4"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilatus"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilatus_PC-11"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flug-_und_Fahrzeugwerke"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_suisse"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc_suisse"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stans"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_constructeurs_aéronautiques_et_spatiaux"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chongqing"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fana_de_l'aviation"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Au23-2.jpg"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pilatus-aircraft.com"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://dbpedia.org/ontology/wikiPageLength",7052
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1939"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marque_suisse"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pilatus"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constructeur_aéronautique_ayant_son_siège_en_Suisse"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_canton_de_Nidwald"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://xmlns.com/foaf/0.1/homepage","http://www.pilatus-aircraft.com"
"http://fr.dbpedia.org/resource/Pilatus_Aircraft","http://xmlns.com/foaf/0.1/name","Pilatus Aircraft"
