"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ciel_de_gloire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Ciel_de_gloire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ciel_de_gloire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ciel_de_gloire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Ciel_de_gloire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ciel_de_gloire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ciel_de_gloire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Ciel_de_gloire","http://www.w3.org/2000/01/rdf-schema#label","Lilac Time (film)"
"http://fr.dbpedia.org/resource/Ciel_de_gloire","http://www.w3.org/2000/01/rdf-schema#label","Ciel de gloire"
"http://fr.dbpedia.org/resource/Ciel_de_gloire","http://www.w3.org/2000/01/rdf-schema#comment","Ciel de gloire (titre original : Lilac Time) est un film américain réalisé par George Fitzmaurice et Frank Lloyd, sorti en 1928."
"http://fr.dbpedia.org/resource/Ciel_de_gloire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v99654"
"http://fr.dbpedia.org/resource/Ciel_de_gloire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5076339/"
"http://fr.dbpedia.org/resource/Ciel_de_gloire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/production.php?id=8295"
"http://fr.dbpedia.org/resource/Ciel_de_gloire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film753907.html"
"http://fr.dbpedia.org/resource/Ciel_de_gloire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0019098"
"http://fr.dbpedia.org/resource/Ciel_de_gloire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/AC3E-D8E8-DD05-4E43-C37F-T"
"http://fr.dbpedia.org/resource/Ciel_de_gloire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/40331,"
"http://fr.dbpedia.org/resource/Ciel_de_gloire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/10127"
"http://fr.dbpedia.org/resource/Ciel_de_gloire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/10281"
"http://fr.dbpedia.org/resource/Ciel_de_gloire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=8118"
"http://fr.dbpedia.org/resource/Ciel_de_gloire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/182260"
"http://fr.dbpedia.org/resource/Ciel_de_gloire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/3403/"
"http://fr.dbpedia.org/resource/Ciel_de_gloire","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Syreenien_kukkiessa"
"http://fr.dbpedia.org/resource/Ciel_de_gloire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lilac_Time_(film)"
"http://fr.dbpedia.org/resource/Ciel_de_gloire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Le_sette_aquile"
"http://fr.dbpedia.org/resource/Ciel_de_gloire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dll3jr"
"http://fr.dbpedia.org/resource/Ciel_de_gloire","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Når_syrinene_blomstrer"
"http://fr.dbpedia.org/resource/Ciel_de_gloire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3829070"
"http://fr.dbpedia.org/resource/Ciel_de_gloire","http://dbpedia.org/ontology/wikiPageID",8646811
"http://fr.dbpedia.org/resource/Ciel_de_gloire","http://dbpedia.org/ontology/wikiPageRevisionID",182614637
"http://fr.dbpedia.org/resource/Ciel_de_gloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carey_Wilson"
"http://fr.dbpedia.org/resource/Ciel_de_gloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Ciel_de_gloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_cinématographique"
"http://fr.dbpedia.org/resource/Ciel_de_gloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Ciel_de_gloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Ciel_de_gloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Ciel_de_gloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Ciel_de_gloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_de_pellicule_photographique"
"http://fr.dbpedia.org/resource/Ciel_de_gloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_France"
"http://fr.dbpedia.org/resource/Ciel_de_gloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Cooper_(acteur,_1892-1943)"
"http://fr.dbpedia.org/resource/Ciel_de_gloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_américain_au_cinéma"
"http://fr.dbpedia.org/resource/Ciel_de_gloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Dillon"
"http://fr.dbpedia.org/resource/Ciel_de_gloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Ciel_de_gloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willis_Goldbeck"
"http://fr.dbpedia.org/resource/Ciel_de_gloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Fowler"
