"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_national_de_Charyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_national_de_Charyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_national_de_Charyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_national_de_Charyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_national_de_Charyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_national_de_Charyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_national_de_Charyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_national_de_Charyn","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional de Charyn"
"http://fr.dbpedia.org/resource/Parc_national_de_Charyn","http://www.w3.org/2000/01/rdf-schema#label","恰倫國家公園"
"http://fr.dbpedia.org/resource/Parc_national_de_Charyn","http://www.w3.org/2000/01/rdf-schema#label","Parc national de Charyn"
"http://fr.dbpedia.org/resource/Parc_national_de_Charyn","http://www.w3.org/2000/01/rdf-schema#comment","Le parc naturel national de Charyn (kazakh : Шары́н мемлекетті́к ұлтты́қ табиғи́ паркі́) est un parc naturel créé en 2004 par la Résolution N°213 du gouvernement de la République du Kazakhstan le 23 février 2004. Il est situé à cheval sur le district d'Enbekchikazakh, le district de Raiymbek et le district Ouïghour de l'Oblys d'Almaty au Kazakhstan. La résolution N°21 du gouvernement de la République du Kazakhstan «De l'élargissement du territoire du Parc Naturel National de Charyn» du 6 février 2009 a agrandi le territoire du parc, le faisant passer de 93 150 ha à 127 050 ha."
"http://fr.dbpedia.org/resource/Parc_national_de_Charyn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sharyn_canyon"
"http://fr.dbpedia.org/resource/Parc_national_de_Charyn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/555705859"
"http://fr.dbpedia.org/resource/Parc_national_de_Charyn","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şarın_Milli_Parkı"
"http://fr.dbpedia.org/resource/Parc_national_de_Charyn","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Charyn_Canyon_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_de_Charyn","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Шарын_ұлттық_паркі"
"http://fr.dbpedia.org/resource/Parc_national_de_Charyn","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Национални_парк_Чарин"
"http://fr.dbpedia.org/resource/Parc_national_de_Charyn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charyn_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_de_Charyn","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чарынский_национальный_парк"
"http://fr.dbpedia.org/resource/Parc_national_de_Charyn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Parco_nazionale_di_Charyn"
"http://fr.dbpedia.org/resource/Parc_national_de_Charyn","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ചാറിൻ_ദേശീയോദ്യാനം"
"http://fr.dbpedia.org/resource/Parc_national_de_Charyn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4507523"
"http://fr.dbpedia.org/resource/Parc_national_de_Charyn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122p7yx3"
"http://fr.dbpedia.org/resource/Parc_national_de_Charyn","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Charyn_Millî_Parkı"
"http://fr.dbpedia.org/resource/Parc_national_de_Charyn","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Charyn_Canyon_nationalpark"
"http://fr.dbpedia.org/resource/Parc_national_de_Charyn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_de_Charyn"
"http://fr.dbpedia.org/resource/Parc_national_de_Charyn","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/恰倫國家公園"
"http://fr.dbpedia.org/resource/Parc_national_de_Charyn","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7909872/"
"http://fr.dbpedia.org/resource/Parc_national_de_Charyn","http://dbpedia.org/ontology/wikiPageID",9577461
"http://fr.dbpedia.org/resource/Parc_national_de_Charyn","http://dbpedia.org/ontology/wikiPageRevisionID",190903260
"http://fr.dbpedia.org/resource/Parc_national_de_Charyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléogène"
"http://fr.dbpedia.org/resource/Parc_national_de_Charyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capra_sibirica"
"http://fr.dbpedia.org/resource/Parc_national_de_Charyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gazelle_à_goitre"
"http://fr.dbpedia.org/resource/Parc_national_de_Charyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'Enbekchikazakh"
"http://fr.dbpedia.org/resource/Parc_national_de_Charyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_de_l'UICN_-_catégorie_II"
"http://fr.dbpedia.org/resource/Parc_national_de_Charyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canyon_de_Charyn"
"http://fr.dbpedia.org/resource/Parc_national_de_Charyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_naturel"
