"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jigmé_Taring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jigmé_Taring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jigmé_Taring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jigmé_Taring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jigmé_Taring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jigmé_Taring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jigmé_Taring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jigmé_Taring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jigmé_Taring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jigmé_Taring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jigmé_Taring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jigmé_Taring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jigmé_Taring","http://www.w3.org/2000/01/rdf-schema#label","Jigmé Taring"
"http://fr.dbpedia.org/resource/Jigmé_Taring","http://www.w3.org/2000/01/rdf-schema#label","Jigme Taring"
"http://fr.dbpedia.org/resource/Jigmé_Taring","http://www.w3.org/2000/01/rdf-schema#comment","Jigmé Taring aussi appelé Jigmé Sumchen Wangpo Namgyal, né à Taring au Tibet en 1908 dans une famille royale du Sikkim exilée et mort en 1991 à (en), Dehradun, en Inde, est un architecte, photographe et homme politique tibétain."
"http://fr.dbpedia.org/resource/Jigmé_Taring","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tbrc.org/#!rid=P9475"
"http://fr.dbpedia.org/resource/Jigmé_Taring","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jigme_Taring"
"http://fr.dbpedia.org/resource/Jigmé_Taring","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treasuryoflives.org/biographies/view/12280"
"http://fr.dbpedia.org/resource/Jigmé_Taring","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2304_7785"
"http://fr.dbpedia.org/resource/Jigmé_Taring","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81141348"
"http://fr.dbpedia.org/resource/Jigmé_Taring","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1926155"
