"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://www.w3.org/2000/01/rdf-schema#label","Coupe du monde féminine de saut à ski 2016-2017"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe du monde féminine de saut à ski 2016-2017 est la sixième édition de la Coupe du monde féminine de saut à ski, compétition de saut à ski organisée annuellement depuis 2011. Elle se déroule du 2 décembre 2016 au 12 mars 2017. La saison sera entravée par les Championnats du monde qui se déroulent du 22 février 2017 au 5 mars 2017 à Lahti.La Japonaise Sara Takanashi est la tenante du titre."
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25384418"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puchar_Świata_kobiet_w_skokach_narciarskich_2016/2017"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5h2yhtl"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://dbpedia.org/ontology/wikiPageID",9822058
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://dbpedia.org/ontology/wikiPageRevisionID",182105968
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maren_Lundby"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ema_Klinec"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lillehammer"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lahti"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_saut_à_ski_2016-2017"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svenja_Würth"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sapporo"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_2017"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_2016"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katharina_Althaus"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpensia_Jumping_Park"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_ski"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_saut_à_ski"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oslo"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_2016-2017_de_ski"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_à_ski"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniela_Iraschko-Stolz"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hinzenbach"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yūki_Itō"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nijni_Taguil"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Zaō"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irina_Avvakoumova"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_féminine_de_saut_à_ski"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ljubno"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_Seifriedsberger"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Rupprecht"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râșnov"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_nordique_2017"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuela_Malsiner"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carina_Vogt"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberstdorf"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sara_Takanashi"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fis-ski.com/mm/Document/documentlibrary/Skijumping/04/33/24/WC_Calendar_JP16-17_Ladies_Neutral.pdf"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fis-ski.com/ski-jumping/"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://dbpedia.org/ontology/wikiPageLength",12630
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saison_2016-2017_de_ski"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_2016"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_2017"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_féminine_de_saut_à_ski"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://xmlns.com/foaf/0.1/homepage","http://www.fis-ski.com/ski-jumping/"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RUS-d"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:28e"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RUS"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-2"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_d'illustration"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_carte"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:22e"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17e"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:23e"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:21e"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:25e"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:29e"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KOR-d"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FIN"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18e"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:19e"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:G"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Europe"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-end"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NOR"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-begin"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NOR-d"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1ère"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_saut_à_ski_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA"
