"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Coupat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Coupat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Coupat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Coupat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Coupat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Coupat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Coupat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Coupat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Coupat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Coupat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Coupat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Coupat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Coupat","http://www.w3.org/2000/01/rdf-schema#label","Pierre Coupat"
"http://fr.dbpedia.org/resource/Pierre_Coupat","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Coupat né le 17 juin 1860 à Saint-Étienne et mort le 29 décembre 1943 à Paris 14e, est un ouvrier métallurgiste mécanicien, socialiste et syndicaliste réformiste français. En 1920-1921, il est sous-secrétaire d'État à l'Enseignement technique dans les gouvernements Alexandre Millerand et Georges Leygues."
"http://fr.dbpedia.org/resource/Pierre_Coupat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_4ljf"
"http://fr.dbpedia.org/resource/Pierre_Coupat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3384551"
"http://fr.dbpedia.org/resource/Pierre_Coupat","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Pierre_Coupat","http://dbpedia.org/ontology/deathDate",1943-12-29
"http://fr.dbpedia.org/resource/Pierre_Coupat","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Étienne"
"http://fr.dbpedia.org/resource/Pierre_Coupat","http://dbpedia.org/ontology/wikiPageID",1260241
"http://fr.dbpedia.org/resource/Pierre_Coupat","http://dbpedia.org/ontology/wikiPageRevisionID",180408218
"http://fr.dbpedia.org/resource/Pierre_Coupat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pierre_Coupat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Possibilisme_(politique)"
"http://fr.dbpedia.org/resource/Pierre_Coupat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_supérieur_du_travail"
"http://fr.dbpedia.org/resource/Pierre_Coupat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-secrétaire_d'État_français"
"http://fr.dbpedia.org/resource/Pierre_Coupat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Niel"
"http://fr.dbpedia.org/resource/Pierre_Coupat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1943"
"http://fr.dbpedia.org/resource/Pierre_Coupat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Pierre_Coupat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réformisme"
"http://fr.dbpedia.org/resource/Pierre_Coupat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Keufer"
"http://fr.dbpedia.org/resource/Pierre_Coupat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicalisme"
"http://fr.dbpedia.org/resource/Pierre_Coupat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_générale_du_travail"
"http://fr.dbpedia.org/resource/Pierre_Coupat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Millerand"
"http://fr.dbpedia.org/resource/Pierre_Coupat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicalisme_révolutionnaire"
"http://fr.dbpedia.org/resource/Pierre_Coupat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Étienne"
"http://fr.dbpedia.org/resource/Pierre_Coupat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicalisme_réformiste"
"http://fr.dbpedia.org/resource/Pierre_Coupat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1860"
"http://fr.dbpedia.org/resource/Pierre_Coupat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Pierre_Coupat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Maitron"
"http://fr.dbpedia.org/resource/Pierre_Coupat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Guérard"
"http://fr.dbpedia.org/resource/Pierre_Coupat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Georges_Leygues"
"http://fr.dbpedia.org/resource/Pierre_Coupat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
"http://fr.dbpedia.org/resource/Pierre_Coupat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Brousse"
"http://fr.dbpedia.org/resource/Pierre_Coupat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Pierre_Coupat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Pierre_Coupat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_des_travailleurs_socialistes_de_France"
"http://fr.dbpedia.org/resource/Pierre_Coupat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Pierre_Coupat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanicien"
"http://fr.dbpedia.org/resource/Pierre_Coupat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socialisme"
"http://fr.dbpedia.org/resource/Pierre_Coupat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrier"
"http://fr.dbpedia.org/resource/Pierre_Coupat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métallurgie"
