"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scille","http://www.w3.org/2000/01/rdf-schema#label","Scille"
"http://fr.dbpedia.org/resource/Scille","http://www.w3.org/2000/01/rdf-schema#comment","On appelle « scille » diverses plantes herbacées de la famille des Hyacinthaceae. À l'heure actuelle, on sépare les scilles « véritables » du genre Scilla, des scilles nommées ainsi par ressemblance morphologique. Des études récentes utilisant le séquençage de l'ADN ont montré que les espèces classées dans le genre Scilla ont une phylogénie différente. Franz Speta a ainsi proposé de diviser le genre Scilla en Scilla sensu stricto et 16 nouveaux genres."
"http://fr.dbpedia.org/resource/Scille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3475823"
"http://fr.dbpedia.org/resource/Scille","http://dbpedia.org/ontology/wikiPageID",59852
"http://fr.dbpedia.org/resource/Scille","http://dbpedia.org/ontology/wikiPageRevisionID",136419834
"http://fr.dbpedia.org/resource/Scille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ledebouria"
"http://fr.dbpedia.org/resource/Scille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Scille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacinthe_d'Espagne"
"http://fr.dbpedia.org/resource/Scille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyacinthoides_non-scripta"
"http://fr.dbpedia.org/resource/Scille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyacinthaceae"
"http://fr.dbpedia.org/resource/Scille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Scille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Scille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hétéroside"
"http://fr.dbpedia.org/resource/Scille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyacinthoides"
"http://fr.dbpedia.org/resource/Scille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convallatoxine"
"http://fr.dbpedia.org/resource/Scille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adonis_de_printemps"
"http://fr.dbpedia.org/resource/Scille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trochisque"
"http://fr.dbpedia.org/resource/Scille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digoxine"
"http://fr.dbpedia.org/resource/Scille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digitoxine"
"http://fr.dbpedia.org/resource/Scille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Scille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurier-rose"
"http://fr.dbpedia.org/resource/Scille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scille_à_deux_feuilles"
"http://fr.dbpedia.org/resource/Scille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plante_ambigu"
"http://fr.dbpedia.org/resource/Scille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digitalis_purpurea"
"http://fr.dbpedia.org/resource/Scille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muguet_de_mai"
"http://fr.dbpedia.org/resource/Scille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merwilla"
"http://fr.dbpedia.org/resource/Scille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Scille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thériaque"
"http://fr.dbpedia.org/resource/Scille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liliaceae"
"http://fr.dbpedia.org/resource/Scille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scilla"
"http://fr.dbpedia.org/resource/Scille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scille_lis-jacinthe"
"http://fr.dbpedia.org/resource/Scille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharmacopée_de_la_Compagnie_française_des_Indes_orientales"
"http://fr.dbpedia.org/resource/Scille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scille_maritime"
"http://fr.dbpedia.org/resource/Scille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scille_des_prés"
"http://fr.dbpedia.org/resource/Scille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Scille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslavie"
"http://fr.dbpedia.org/resource/Scille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scille_du_Pérou"
"http://fr.dbpedia.org/resource/Scille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardiotonique"
"http://fr.dbpedia.org/resource/Scille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strophanthine"
"http://fr.dbpedia.org/resource/Scille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scille_de_Sibérie"
"http://fr.dbpedia.org/resource/Scille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drimia"
"http://fr.dbpedia.org/resource/Scille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strophanthus"
"http://fr.dbpedia.org/resource/Scille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scille_de_printemps"
"http://fr.dbpedia.org/resource/Scille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digitale"
"http://fr.dbpedia.org/resource/Scille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scille_d'automne"
"http://fr.dbpedia.org/resource/Scille","http://dbpedia.org/ontology/wikiPageExternalLink","http://tolweb.org/onlinecontributors/app;jsessionid=70F249B13EA598E14DC1C51580CD0BC0%3Fpage=ContributorDetailPage&service=external&sp=644"
"http://fr.dbpedia.org/resource/Scille","http://dbpedia.org/ontology/wikiPageLength",7515
"http://fr.dbpedia.org/resource/Scille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plante_ambigu"
"http://fr.dbpedia.org/resource/Scille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liliaceae"
"http://fr.dbpedia.org/resource/Scille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Scille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Scille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biohomonymie"
"http://fr.dbpedia.org/resource/Scille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Scille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Scille","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Scille?oldid=136419834&ns=0"
"http://fr.dbpedia.org/resource/Scille","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scilla_bifolia_070406.jpg"
"http://fr.dbpedia.org/resource/Scille","http://fr.dbpedia.org/property/légende","http://fr.dbpedia.org/resource/Scille_à_deux_feuilles"
"http://fr.dbpedia.org/resource/Scille","http://fr.dbpedia.org/property/nom","Scille"
