"subject","predicate","object"
"http://fr.dbpedia.org/resource/Angeline_Murimirwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Angeline_Murimirwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Angeline_Murimirwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Angeline_Murimirwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Angeline_Murimirwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Angeline_Murimirwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Angeline_Murimirwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Angeline_Murimirwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Angeline_Murimirwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Angeline_Murimirwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Angeline_Murimirwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Angeline_Murimirwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Angeline_Murimirwa","http://www.w3.org/2000/01/rdf-schema#label","Angeline Murimirwa"
"http://fr.dbpedia.org/resource/Angeline_Murimirwa","http://www.w3.org/2000/01/rdf-schema#label","Angeline Murimirwa"
"http://fr.dbpedia.org/resource/Angeline_Murimirwa","http://www.w3.org/2000/01/rdf-schema#label","انجليين فارمر"
"http://fr.dbpedia.org/resource/Angeline_Murimirwa","http://www.w3.org/2000/01/rdf-schema#comment","Angeline Murimirwa, née Mugwendere, est une féministe zimbabwéenne. Elle est directrice exécutive de Camfed en Afrique."
"http://fr.dbpedia.org/resource/Angeline_Murimirwa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f6zwrqp4"
"http://fr.dbpedia.org/resource/Angeline_Murimirwa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Angeline_Murimirwa"
"http://fr.dbpedia.org/resource/Angeline_Murimirwa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Angeline_Murimirwa"
"http://fr.dbpedia.org/resource/Angeline_Murimirwa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Angeline_Murimirwa"
"http://fr.dbpedia.org/resource/Angeline_Murimirwa","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/অ্যাঞ্জেলিনে_মুরিমিরোয়া"
"http://fr.dbpedia.org/resource/Angeline_Murimirwa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41932968"
"http://fr.dbpedia.org/resource/Angeline_Murimirwa","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انجليين_فارمر"
"http://fr.dbpedia.org/resource/Angeline_Murimirwa","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Angeline_Murimirwa"
