"subject","predicate","object"
"http://fr.dbpedia.org/resource/Banque_Török","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Banque_Török","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Banque_Török","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Banque_Török","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Banque_Török","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Banque_Török","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Banque_Török","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Banque_Török","http://www.w3.org/2000/01/rdf-schema#label","Banque Török"
"http://fr.dbpedia.org/resource/Banque_Török","http://www.w3.org/2000/01/rdf-schema#comment","La Banque Török (en hongrois : Török Bankház) est un édifice situé dans le 5e arrondissement de Budapest. Sa désignation courante reprend sa vocation originelle de siège de la Banque A. Török et associé (Török A. és Társa bankház). Il s'agit d'un des plus beaux exemples du style Sécession de la capitale hongroise. En raison de l'homonymie entre le nom de l'établissement bancaire et la façon dont les Hongrois désignent les Turcs (török, pl.: törökök), le nom de l'édifice est parfois traduit « banque turque » dans d'autres langues."
"http://fr.dbpedia.org/resource/Banque_Török","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Szervita_tér,_3_(Budapest)"
"http://fr.dbpedia.org/resource/Banque_Török","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bbxqz854"
"http://fr.dbpedia.org/resource/Banque_Török","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18005345"
"http://fr.dbpedia.org/resource/Banque_Török","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Szervita_tér,_3_(Budapest)"
"http://fr.dbpedia.org/resource/Banque_Török","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Török_Bankház"
"http://fr.dbpedia.org/resource/Banque_Török","http://dbpedia.org/ontology/wikiPageID",8284003
"http://fr.dbpedia.org/resource/Banque_Török","http://dbpedia.org/ontology/wikiPageRevisionID",136409416
"http://fr.dbpedia.org/resource/Banque_Török","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Hongrie"
"http://fr.dbpedia.org/resource/Banque_Török","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagykörút"
"http://fr.dbpedia.org/resource/Banque_Török","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_A._Török_et_associé"
"http://fr.dbpedia.org/resource/Banque_Török","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_Sécession_hongroise_à_Budapest"
"http://fr.dbpedia.org/resource/Banque_Török","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_de_Lesseps"
"http://fr.dbpedia.org/resource/Banque_Török","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrois"
"http://fr.dbpedia.org/resource/Banque_Török","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_Budapest"
"http://fr.dbpedia.org/resource/Banque_Török","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ármin_Hegedűs"
"http://fr.dbpedia.org/resource/Banque_Török","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Nedelkó"
"http://fr.dbpedia.org/resource/Banque_Török","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_métropolitaine_de_Budapest"
"http://fr.dbpedia.org/resource/Banque_Török","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lajos_Kossuth"
"http://fr.dbpedia.org/resource/Banque_Török","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ház_(621._számú_műemlék)_11.jpg"
"http://fr.dbpedia.org/resource/Banque_Török","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1869"
"http://fr.dbpedia.org/resource/Banque_Török","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_II_Rákóczi"
"http://fr.dbpedia.org/resource/Banque_Török","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gyula_Ullmann"
"http://fr.dbpedia.org/resource/Banque_Török","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905"
"http://fr.dbpedia.org/resource/Banque_Török","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sándor_Wekerle"
"http://fr.dbpedia.org/resource/Banque_Török","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_arrondissement_de_Budapest"
"http://fr.dbpedia.org/resource/Banque_Török","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_nouveau"
"http://fr.dbpedia.org/resource/Banque_Török","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henrik_Böhm"
"http://fr.dbpedia.org/resource/Banque_Török","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miksa_Róth"
"http://fr.dbpedia.org/resource/Banque_Török","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géza_Kármán"
"http://fr.dbpedia.org/resource/Banque_Török","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kálmán_Tisza"
"http://fr.dbpedia.org/resource/Banque_Török","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_ville_hu_BUDAPEST-V.svg"
"http://fr.dbpedia.org/resource/Banque_Török","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kálmán_Mikszáth"
"http://fr.dbpedia.org/resource/Banque_Török","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endre_Ady"
"http://fr.dbpedia.org/resource/Banque_Török","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mátyás_Stein"
"http://fr.dbpedia.org/resource/Banque_Török","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artúr_Sebestyén"
"http://fr.dbpedia.org/resource/Banque_Török","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Szervita_tér"
"http://fr.dbpedia.org/resource/Banque_Török","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Banque_Török","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
"http://fr.dbpedia.org/resource/Banque_Török","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Banque_Török","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_5e_arrondissement_de_Budapest"
"http://fr.dbpedia.org/resource/Banque_Török","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/István_Széchenyi"
"http://fr.dbpedia.org/resource/Banque_Török","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécession_hongroise"
"http://fr.dbpedia.org/resource/Banque_Török","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sándor_Mezey"
"http://fr.dbpedia.org/resource/Banque_Török","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gyula_Krúdy"
"http://fr.dbpedia.org/resource/Banque_Török","http://dbpedia.org/ontology/wikiPageLength",5031
"http://fr.dbpedia.org/resource/Banque_Török","http://www.georss.org/georss/point","47.4954 19.0525"
"http://fr.dbpedia.org/resource/Banque_Török","http://www.georss.org/georss/point","47.495362 19.05254"
"http://fr.dbpedia.org/resource/Banque_Török","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_Sécession_hongroise_à_Budapest"
"http://fr.dbpedia.org/resource/Banque_Török","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_5e_arrondissement_de_Budapest"
"http://fr.dbpedia.org/resource/Banque_Török","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Banque_Török","http://xmlns.com/foaf/0.1/name","Török Bankház"
"http://fr.dbpedia.org/resource/Banque_Török","http://xmlns.com/foaf/0.1/name","Banque Török"
"http://fr.dbpedia.org/resource/Banque_Török","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Budapest"
"http://fr.dbpedia.org/resource/Banque_Török","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Banque_Török","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hongrie"
"http://fr.dbpedia.org/resource/Banque_Török","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Banque_Török","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Banque_Török","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Banque_Török","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_Kulturális_Örökség"
"http://fr.dbpedia.org/resource/Banque_Török","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Banque_Török","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Banque_Török?oldid=136409416&ns=0"
"http://fr.dbpedia.org/resource/Banque_Török","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.4954
"http://fr.dbpedia.org/resource/Banque_Török","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.4954
"http://fr.dbpedia.org/resource/Banque_Török","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.0525
"http://fr.dbpedia.org/resource/Banque_Török","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.0525
"http://fr.dbpedia.org/resource/Banque_Török","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ház_(621._számú_műemlék)_11.jpg"
"http://fr.dbpedia.org/resource/Banque_Török","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ház_(621._számú_műemlék)_4.jpg"
"http://fr.dbpedia.org/resource/Banque_Török","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_hu_BUDAPEST-V.svg"
"http://fr.dbpedia.org/resource/Banque_Török","http://fr.dbpedia.org/property/géolocalisation","Budapest 5/Budapest"
"http://fr.dbpedia.org/resource/Banque_Török","http://fr.dbpedia.org/property/latitude",47.4954
"http://fr.dbpedia.org/resource/Banque_Török","http://fr.dbpedia.org/property/longitude",19.0525
"http://fr.dbpedia.org/resource/Banque_Török","http://fr.dbpedia.org/property/nom","Banque Török"
"http://fr.dbpedia.org/resource/Banque_Török","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Sécession_hongroise"
"http://fr.dbpedia.org/resource/Banque_Török","http://fr.dbpedia.org/property/architecte","http://fr.dbpedia.org/resource/Ármin_Hegedűs"
"http://fr.dbpedia.org/resource/Banque_Török","http://fr.dbpedia.org/property/architecte","http://fr.dbpedia.org/resource/Henrik_Böhm"
"http://fr.dbpedia.org/resource/Banque_Török","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Collectivité_métropolitaine_de_Budapest"
"http://fr.dbpedia.org/resource/Banque_Török","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Arrondissements_de_Budapest"
"http://fr.dbpedia.org/resource/Banque_Török","http://fr.dbpedia.org/property/nomLocal","Török Bankház"
"http://fr.dbpedia.org/resource/Banque_Török","http://fr.dbpedia.org/property/subdivision",20
"http://fr.dbpedia.org/resource/Banque_Török","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ház_(621._számú_műemlék)_4.jpg?width=300"
"http://fr.dbpedia.org/resource/Banque_Török","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Banque_Török"
"http://fr.dbpedia.org/resource/Banque_Török","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(19.052499771118 47.495399475098)"
"http://fr.dbpedia.org/resource/Banque_Török","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(19.052539825439 47.495361328125)"
"http://fr.dbpedia.org/resource/Banque_Török","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(19.052499771118 47.495399475098)"
"http://fr.dbpedia.org/resource/Banque_Török","http://dbpedia.org/ontology/abstract","La Banque Török (en hongrois : Török Bankház) est un édifice situé dans le 5e arrondissement de Budapest. Sa désignation courante reprend sa vocation originelle de siège de la Banque A. Török et associé (Török A. és Társa bankház). Il s'agit d'un des plus beaux exemples du style Sécession de la capitale hongroise. En raison de l'homonymie entre le nom de l'établissement bancaire et la façon dont les Hongrois désignent les Turcs (török, pl.: törökök), le nom de l'édifice est parfois traduit « banque turque » dans d'autres langues."
"http://fr.dbpedia.org/resource/Banque_Török","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Henrik_Böhm"
"http://fr.dbpedia.org/resource/Banque_Török","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Ármin_Hegedűs"
"http://fr.dbpedia.org/resource/Banque_Török","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Sécession_hongroise"
"http://fr.dbpedia.org/resource/Banque_Török","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/5e_arrondissement_de_Budapest"
"http://fr.dbpedia.org/resource/Banque_Török","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Banque_Török","http://dbpedia.org/ontology/designer","http://fr.dbpedia.org/resource/Henrik_Böhm"
