"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_Eclair","http://www.w3.org/2000/01/rdf-schema#label","Éclair (Unternehmen)"
"http://fr.dbpedia.org/resource/Groupe_Eclair","http://www.w3.org/2000/01/rdf-schema#label","Groupe Eclair"
"http://fr.dbpedia.org/resource/Groupe_Eclair","http://www.w3.org/2000/01/rdf-schema#label","Eclair (company)"
"http://fr.dbpedia.org/resource/Groupe_Eclair","http://www.w3.org/2000/01/rdf-schema#label","Société Française des Films Éclair"
"http://fr.dbpedia.org/resource/Groupe_Eclair","http://www.w3.org/2000/01/rdf-schema#label","Éclair"
"http://fr.dbpedia.org/resource/Groupe_Eclair","http://www.w3.org/2000/01/rdf-schema#comment","Le Groupe Eclair, anciennement Laboratoires Eclair, basé à Vanves en région parisienne, est un studio de cinéma et d’audiovisuel pratiquant des activités variées dont la restauration de films, la conservation, le sous-titrage d’émissions de télévision, l’étalonnage. Les Laboratoires Éclair étaient, depuis 1907, les principaux laboratoires de développement, de traitement et de tirage de pellicules cinématographiques en France. Leur travail a été récemment orienté vers le numérique, à commencer par la restauration des vieux films. Il est composé de deux entités : Eclair Cinema et Eclair Media."
"http://fr.dbpedia.org/resource/Groupe_Eclair","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.481950.1"
"http://fr.dbpedia.org/resource/Groupe_Eclair","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?co0071911"
"http://fr.dbpedia.org/resource/Groupe_Eclair","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6mpd"
"http://fr.dbpedia.org/resource/Groupe_Eclair","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エクレール_(カメラ)"
"http://fr.dbpedia.org/resource/Groupe_Eclair","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156006654"
"http://fr.dbpedia.org/resource/Groupe_Eclair","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Société_Française_des_Films_de_l’Éclair"
"http://fr.dbpedia.org/resource/Groupe_Eclair","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85185264"
"http://fr.dbpedia.org/resource/Groupe_Eclair","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Éclair"
"http://fr.dbpedia.org/resource/Groupe_Eclair","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eclair_(company)"
"http://fr.dbpedia.org/resource/Groupe_Eclair","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Éclair"
"http://fr.dbpedia.org/resource/Groupe_Eclair","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q273419"
"http://fr.dbpedia.org/resource/Groupe_Eclair","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Société_Française_des_Films_Éclair"
"http://fr.dbpedia.org/resource/Groupe_Eclair","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Éclair_(Unternehmen)"
"http://fr.dbpedia.org/resource/Groupe_Eclair","http://dbpedia.org/ontology/wikiPageID",603422
"http://fr.dbpedia.org/resource/Groupe_Eclair","http://dbpedia.org/ontology/wikiPageRevisionID",190529467
"http://fr.dbpedia.org/resource/Groupe_Eclair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caméra_Éclair_16"
"http://fr.dbpedia.org/resource/Groupe_Eclair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tucson"
"http://fr.dbpedia.org/resource/Groupe_Eclair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoire_Neyrac_Films"
"http://fr.dbpedia.org/resource/Groupe_Eclair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Renoir"
"http://fr.dbpedia.org/resource/Groupe_Eclair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_cœur_en_hiver"
"http://fr.dbpedia.org/resource/Groupe_Eclair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908"
"http://fr.dbpedia.org/resource/Groupe_Eclair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
