"subject","predicate","object"
"http://fr.dbpedia.org/resource/16e_cérémonie_des_Victoires_de_la_musique","http://www.w3.org/2000/01/rdf-schema#label","16e cérémonie des Victoires de la musique"
"http://fr.dbpedia.org/resource/16e_cérémonie_des_Victoires_de_la_musique","http://www.w3.org/2000/01/rdf-schema#comment","La 16e cérémonie des Victoires de la musique a lieu le 17 février 2001. Elle est présentée par Jean-Luc Delarue et Frédérique Bedos."
"http://fr.dbpedia.org/resource/16e_cérémonie_des_Victoires_de_la_musique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3557051"
"http://fr.dbpedia.org/resource/16e_cérémonie_des_Victoires_de_la_musique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12288sph"
"http://fr.dbpedia.org/resource/16e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/wikiPageID",4525416
"http://fr.dbpedia.org/resource/16e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/wikiPageRevisionID",183326486
"http://fr.dbpedia.org/resource/16e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gourmandises"
"http://fr.dbpedia.org/resource/16e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédérique_Bedos"
"http://fr.dbpedia.org/resource/16e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Sinclar"
"http://fr.dbpedia.org/resource/16e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérald_de_Palmas"
"http://fr.dbpedia.org/resource/16e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pokémon"
