"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tara_Dakides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tara_Dakides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tara_Dakides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tara_Dakides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tara_Dakides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tara_Dakides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tara_Dakides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tara_Dakides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tara_Dakides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tara_Dakides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tara_Dakides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tara_Dakides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tara_Dakides","http://www.w3.org/2000/01/rdf-schema#label","Tara Dakides"
"http://fr.dbpedia.org/resource/Tara_Dakides","http://www.w3.org/2000/01/rdf-schema#comment","Tara Dakides (née le 20 août 1975 à Mission Viejo (États-Unis) est une snowboardeuse américaine."
"http://fr.dbpedia.org/resource/Tara_Dakides","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7685051"
"http://fr.dbpedia.org/resource/Tara_Dakides","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tara_Dakides"
"http://fr.dbpedia.org/resource/Tara_Dakides","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04m720"
"http://fr.dbpedia.org/resource/Tara_Dakides","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mission_Viejo"
