"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aliboufier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Aliboufier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Aliboufier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aliboufier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Aliboufier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Aliboufier","http://www.w3.org/2000/01/rdf-schema#label","Aliboufier"
"http://fr.dbpedia.org/resource/Aliboufier","http://www.w3.org/2000/01/rdf-schema#label","Styrax officinalis"
"http://fr.dbpedia.org/resource/Aliboufier","http://www.w3.org/2000/01/rdf-schema#label","لبنى"
"http://fr.dbpedia.org/resource/Aliboufier","http://www.w3.org/2000/01/rdf-schema#comment","Styrax officinalis Cet article est une ébauche concernant la flore. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Styrax officinalis Aliboufier Espèce Styrax officinalisL., 1753 Classification phylogénétique L'aliboufier est le nom commun du Styrax officinalis, un arbuste de la famille des Styracacées."
"http://fr.dbpedia.org/resource/Aliboufier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Styrax_officinalis"
"http://fr.dbpedia.org/resource/Aliboufier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://flora.org.il/plants/styoff/"
"http://fr.dbpedia.org/resource/Aliboufier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/STXOF"
"http://fr.dbpedia.org/resource/Aliboufier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/61872"
"http://fr.dbpedia.org/resource/Aliboufier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/30800059"
"http://fr.dbpedia.org/resource/Aliboufier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Styrax_officinalis"
