"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Ambassadeur des États-Unis en Ukraine"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Ukraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ambassadors_of_the_United_States_to_Ukraine"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Duta_Besar_Amerika_Serikat_untuk_Ukraina"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سفیران_ایالات_متحده_آمریکا_در_اوکراین"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سفراء_الولايات_المتحدة_إلى_أوكرانيا"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_States_to_Ukraine"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Посли_США_в_Україні"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ریاستہائے_متحدہ_کے_سفرا_برائے_یوکرین"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:آمریکا_بیرلشمیش_ایالتلرینین_اوکراینداکی_سفیرلری"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7968580"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ambassadors_of_the_United_States_to_Ukraine"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Послы_США_на_Украине"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Botschafter_der_Vereinigten_Staaten_in_der_Ukraine"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Estados_Unidos_en_Ucrania"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Ukraine","http://dbpedia.org/ontology/wikiPageID",10367276
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Ukraine","http://dbpedia.org/ontology/wikiPageRevisionID",131202359
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Ukraine","http://www.w3.org/2004/02/skos/core#prefLabel","Ambassadeur des États-Unis en Ukraine"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Ukraine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Ukraine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ambassadeur_des_États-Unis_en_Ukraine?oldid=131202359&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_des_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_américain"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_de_l'Ukraine"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Ukraine"
