"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Saint-Raphaël_Var_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Saint-Raphaël_Var_Handball","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Saint-Raphaël Var Handball"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Saint-Raphaël_Var_Handball","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Saint-Raphaël_Var_Handball_hentbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Saint-Raphaël_Var_Handball","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_ГК_Сен-Рафаэль"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Saint-Raphaël_Var_Handball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24849488"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Saint-Raphaël_Var_Handball","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Saint-Raphaël_Var_HB"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Saint-Raphaël_Var_Handball","http://dbpedia.org/ontology/wikiPageID",7716499
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Saint-Raphaël_Var_Handball","http://dbpedia.org/ontology/wikiPageRevisionID",190627969
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Saint-Raphaël_Var_Handball","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/:Saint-Raphaël_Var_Handball"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Saint-Raphaël_Var_Handball","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Saint-Raphaël Var Handball"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Saint-Raphaël_Var_Handball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Saint-Raphaël_Var_Handball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Saint-Raphaël_Var_Handball","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_Saint-Raphaël_Var_Handball?oldid=190627969&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Saint-Raphaël_Var_Handball","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Handballeur_par_club_en_France"
