"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Brochette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Brochette","http://www.w3.org/2000/01/rdf-schema#label","Brochette"
"http://fr.dbpedia.org/resource/Catégorie:Brochette","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:串刺食品"
"http://fr.dbpedia.org/resource/Catégorie:Brochette","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سیخ_کھانے"
"http://fr.dbpedia.org/resource/Catégorie:Brochette","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Şişe_geçirilen_gıdalar"
"http://fr.dbpedia.org/resource/Catégorie:Brochette","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Skewered_foods"
"http://fr.dbpedia.org/resource/Catégorie:Brochette","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Food_on_skewers"
"http://fr.dbpedia.org/resource/Catégorie:Brochette","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:꼬치_요리"
"http://fr.dbpedia.org/resource/Catégorie:Brochette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8749515"
"http://fr.dbpedia.org/resource/Catégorie:Brochette","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:串料理"
"http://fr.dbpedia.org/resource/Catégorie:Brochette","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Comida_en_pincho"
"http://fr.dbpedia.org/resource/Catégorie:Brochette","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:طعام_على_أعواد"
"http://fr.dbpedia.org/resource/Catégorie:Brochette","http://dbpedia.org/ontology/wikiPageID",13856063
"http://fr.dbpedia.org/resource/Catégorie:Brochette","http://dbpedia.org/ontology/wikiPageRevisionID",178694284
"http://fr.dbpedia.org/resource/Catégorie:Brochette","http://www.w3.org/2004/02/skos/core#prefLabel","Brochette"
"http://fr.dbpedia.org/resource/Catégorie:Brochette","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Brochette?oldid=178694284&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Brochette","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Technique_culinaire"
"http://fr.dbpedia.org/resource/Catégorie:Brochette","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Préparation_culinaire"
