"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catalogue_des_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Catalogue_des_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Catalogue_des_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Catalogue_des_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Catalogue_des_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Catalogue_des_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Catalogue_des_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Poem"
"http://fr.dbpedia.org/resource/Catalogue_des_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5185279"
"http://fr.dbpedia.org/resource/Catalogue_des_femmes","http://www.w3.org/2000/01/rdf-schema#label","Catàleg de les dones"
"http://fr.dbpedia.org/resource/Catalogue_des_femmes","http://www.w3.org/2000/01/rdf-schema#label","Каталог женщин"
"http://fr.dbpedia.org/resource/Catalogue_des_femmes","http://www.w3.org/2000/01/rdf-schema#label","Catalogue des femmes"
"http://fr.dbpedia.org/resource/Catalogue_des_femmes","http://www.w3.org/2000/01/rdf-schema#label","Katalog ar Maouezed"
"http://fr.dbpedia.org/resource/Catalogue_des_femmes","http://www.w3.org/2000/01/rdf-schema#comment","Le Catalogue des femmes (en grec ancien : Γυναικῶν κατάλογος / Gunaikôn katálogos, en latin : Catalogus feminarum) est un poème épique partiellement perdu de la Grèce antique. Il est également connu sous le nom d’Éhées ou Éées (en grec ancien : Ἠοῖαι / Ēoîai ou Ἢ οἷαι / Ḕ hoîai, en latin : Eoeæ, Ehoeæ, Eoiæ, etc., dérivé de la formule ἢ οἵη / ḕ hoíē, « Ou telle femme… »), qui introduisait chaque strophe du poème. Le Catalogue retraçait la généalogie d'héroïnes mythologiques célèbres et de leurs descendants, mêlant dieux et mortels. Il constitue une source importante pour l'étude des mythes grecs archaïques."
"http://fr.dbpedia.org/resource/Catalogue_des_femmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Catalogues-of-Women"
"http://fr.dbpedia.org/resource/Catalogue_des_femmes","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2005023866"
"http://fr.dbpedia.org/resource/Catalogue_des_femmes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/193714065"
"http://fr.dbpedia.org/resource/Catalogue_des_femmes","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028036832/id"
"http://fr.dbpedia.org/resource/Catalogue_des_femmes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Catàleg_de_les_dones"
"http://fr.dbpedia.org/resource/Catalogue_des_femmes","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Naisten_luettelo"
"http://fr.dbpedia.org/resource/Catalogue_des_femmes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_catalogo_delle_donne"
"http://fr.dbpedia.org/resource/Catalogue_des_femmes","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατάλογος_Γυναικών"
"http://fr.dbpedia.org/resource/Catalogue_des_femmes","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kvindekatalogen"
"http://fr.dbpedia.org/resource/Catalogue_des_femmes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catálogo_de_mujeres"
"http://fr.dbpedia.org/resource/Catalogue_des_femmes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Catálogo_de_Mulheres"
"http://fr.dbpedia.org/resource/Catalogue_des_femmes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Каталог_женщин"
"http://fr.dbpedia.org/resource/Catalogue_des_femmes","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Каталог_на_жените"
"http://fr.dbpedia.org/resource/Catalogue_des_femmes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/068_c7"
"http://fr.dbpedia.org/resource/Catalogue_des_femmes","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטלוג_הנשים"
"http://fr.dbpedia.org/resource/Catalogue_des_femmes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Catalogue_of_Women"
"http://fr.dbpedia.org/resource/Catalogue_des_femmes","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Katalog_ar_Maouezed"
"http://fr.dbpedia.org/resource/Catalogue_des_femmes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دليل_النساء"
"http://fr.dbpedia.org/resource/Catalogue_des_femmes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eoien"
"http://fr.dbpedia.org/resource/Catalogue_des_femmes","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Katalog_žena"
"http://fr.dbpedia.org/resource/Catalogue_des_femmes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Catalogue_of_Women"
"http://fr.dbpedia.org/resource/Catalogue_des_femmes","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Katalog_žena"
"http://fr.dbpedia.org/resource/Catalogue_des_femmes","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Mulierum_catalogus"
"http://fr.dbpedia.org/resource/Catalogue_des_femmes","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119952981#about"
"http://fr.dbpedia.org/resource/Catalogue_des_femmes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1233074"
"http://fr.dbpedia.org/resource/Catalogue_des_femmes","http://dbpedia.org/ontology/wikiPageID",422205
"http://fr.dbpedia.org/resource/Catalogue_des_femmes","http://dbpedia.org/ontology/wikiPageRevisionID",189410008
"http://fr.dbpedia.org/resource/Catalogue_des_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford_University_Press"
"http://fr.dbpedia.org/resource/Catalogue_des_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cité_des_dames"
"http://fr.dbpedia.org/resource/Catalogue_des_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_(mythologie)"
"http://fr.dbpedia.org/resource/Catalogue_des_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thèbes_(Grèce)"
"http://fr.dbpedia.org/resource/Catalogue_des_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeus"
"http://fr.dbpedia.org/resource/Catalogue_des_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Belles_Lettres"
