"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jason_Rouser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jason_Rouser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jason_Rouser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jason_Rouser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jason_Rouser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jason_Rouser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jason_Rouser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jason_Rouser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jason_Rouser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jason_Rouser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jason_Rouser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jason_Rouser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jason_Rouser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jason_Rouser","http://www.w3.org/2000/01/rdf-schema#label","Jason Rouser"
"http://fr.dbpedia.org/resource/Jason_Rouser","http://www.w3.org/2000/01/rdf-schema#label","Jason Rouser"
"http://fr.dbpedia.org/resource/Jason_Rouser","http://www.w3.org/2000/01/rdf-schema#label","Jason Rouser"
"http://fr.dbpedia.org/resource/Jason_Rouser","http://www.w3.org/2000/01/rdf-schema#label","Jason Rouser"
"http://fr.dbpedia.org/resource/Jason_Rouser","http://www.w3.org/2000/01/rdf-schema#label","Джейсон Роузер"
"http://fr.dbpedia.org/resource/Jason_Rouser","http://www.w3.org/2000/01/rdf-schema#label","Jason Rouser"
"http://fr.dbpedia.org/resource/Jason_Rouser","http://www.w3.org/2000/01/rdf-schema#comment","Jason Rouser (né le 22 mars 1970 à Tucson) est un athlète américain spécialiste du 400 mètres. En 1993, il remporte la médaille d'or du relais 4 × 400 mètres lors des Championnats du monde en salle de Toronto aux côtés de Darnell Hall, Brian Irvin et Danny Everett (3 min 04 s 20). Lors des Jeux olympiques de 1996, à Atlanta, Jason Rouser participe aux séries du relais 4 × 400 m et permet à l'équipe des États-Unis de se qualifier pour le tour suivant. Remplacé par Alvin Harrison en finale, il reçoit néanmoins la médaille d'or olympique au même titre que ses coéquipiers."
"http://fr.dbpedia.org/resource/Jason_Rouser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tilastopaja.eu/db/at.php?Sex=1&ID=19650"
"http://fr.dbpedia.org/resource/Jason_Rouser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2199051"
"http://fr.dbpedia.org/resource/Jason_Rouser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=4136"
