"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abdraimzhan_Ishanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abdraimzhan_Ishanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abdraimzhan_Ishanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abdraimzhan_Ishanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Abdraimzhan_Ishanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abdraimzhan_Ishanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abdraimzhan_Ishanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abdraimzhan_Ishanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abdraimzhan_Ishanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abdraimzhan_Ishanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abdraimzhan_Ishanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Abdraimzhan_Ishanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abdraimzhan_Ishanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abdraimzhan_Ishanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abdraimzhan_Ishanov","http://www.w3.org/2000/01/rdf-schema#label","Abdraïmjan Ïşanov"
"http://fr.dbpedia.org/resource/Abdraimzhan_Ishanov","http://www.w3.org/2000/01/rdf-schema#label","Abdraimzhan Ishanov"
"http://fr.dbpedia.org/resource/Abdraimzhan_Ishanov","http://www.w3.org/2000/01/rdf-schema#comment","Abdraïmjan Akhmedovitch Ichanov, né le 10 avril 1990 à Chimkent, est un coureur cycliste kazakh."
"http://fr.dbpedia.org/resource/Abdraimzhan_Ishanov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/138289"
"http://fr.dbpedia.org/resource/Abdraimzhan_Ishanov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=13568"
"http://fr.dbpedia.org/resource/Abdraimzhan_Ishanov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abdraimzhan_Ishanov"
"http://fr.dbpedia.org/resource/Abdraimzhan_Ishanov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=66829"
"http://fr.dbpedia.org/resource/Abdraimzhan_Ishanov","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Abdraïmjan_Ïşanov"
"http://fr.dbpedia.org/resource/Abdraimzhan_Ishanov","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abdraimzhan_Ishanov"
"http://fr.dbpedia.org/resource/Abdraimzhan_Ishanov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyjdpq6"
"http://fr.dbpedia.org/resource/Abdraimzhan_Ishanov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2821406"
"http://fr.dbpedia.org/resource/Abdraimzhan_Ishanov","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Chymkent"
"http://fr.dbpedia.org/resource/Abdraimzhan_Ishanov","http://dbpedia.org/ontology/wikiPageID",6520953
"http://fr.dbpedia.org/resource/Abdraimzhan_Ishanov","http://dbpedia.org/ontology/wikiPageRevisionID",170185327
"http://fr.dbpedia.org/resource/Abdraimzhan_Ishanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Abdraimzhan_Ishanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_kazakh"
"http://fr.dbpedia.org/resource/Abdraimzhan_Ishanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1990"
"http://fr.dbpedia.org/resource/Abdraimzhan_Ishanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Astana_City"
"http://fr.dbpedia.org/resource/Abdraimzhan_Ishanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_Kazakhstan_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Abdraimzhan_Ishanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triptyque_des_Monts_et_Châteaux_2014"
"http://fr.dbpedia.org/resource/Abdraimzhan_Ishanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chymkent"
"http://fr.dbpedia.org/resource/Abdraimzhan_Ishanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_cyclisme"
"http://fr.dbpedia.org/resource/Abdraimzhan_Ishanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chimkent"
"http://fr.dbpedia.org/resource/Abdraimzhan_Ishanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazakhstan"
"http://fr.dbpedia.org/resource/Abdraimzhan_Ishanov","http://dbpedia.org/ontology/wikiPageLength",1751
"http://fr.dbpedia.org/resource/Abdraimzhan_Ishanov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1990"
"http://fr.dbpedia.org/resource/Abdraimzhan_Ishanov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_kazakh"
"http://fr.dbpedia.org/resource/Abdraimzhan_Ishanov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chimkent"
"http://fr.dbpedia.org/resource/Abdraimzhan_Ishanov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
