"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stavesacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Stavesacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stavesacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Stavesacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Stavesacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Stavesacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Stavesacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Stavesacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Stavesacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Stavesacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Stavesacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Stavesacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Stavesacre","http://www.w3.org/2000/01/rdf-schema#label","Stavesacre"
"http://fr.dbpedia.org/resource/Stavesacre","http://www.w3.org/2000/01/rdf-schema#label","Stavesacre"
"http://fr.dbpedia.org/resource/Stavesacre","http://www.w3.org/2000/01/rdf-schema#label","Stavesacre"
"http://fr.dbpedia.org/resource/Stavesacre","http://www.w3.org/2000/01/rdf-schema#comment","Stavesacre est un groupe d'emo américain, originaire de Huntington Beach, en Californie. Malgré plusieurs changements de personnel et les pressions de l'industrie de la musique, le groupe existe depuis plus d'une décennie. En 2007, le groupe annonce sa séparation après l'enregistrement de morceaux avec le guitariste Jeff Bellew. Ces morceaux sont publiés dans l'EP/DVD Against the Silence en 2009. Cependant, après une période d'inactivité, le groupe commence à écrire en 2014, et annonce un sixième album en 2016. Intitulé MCMXCV, il est publié en août 2017."
