"subject","predicate","object"
"http://fr.dbpedia.org/resource/Curiethérapie","http://www.w3.org/2000/01/rdf-schema#label","معالجة قريبة (إشعاع)"
"http://fr.dbpedia.org/resource/Curiethérapie","http://www.w3.org/2000/01/rdf-schema#label","Braquiterapia"
"http://fr.dbpedia.org/resource/Curiethérapie","http://www.w3.org/2000/01/rdf-schema#label","Cận xạ trị"
"http://fr.dbpedia.org/resource/Curiethérapie","http://www.w3.org/2000/01/rdf-schema#label","Brachytherapie"
"http://fr.dbpedia.org/resource/Curiethérapie","http://www.w3.org/2000/01/rdf-schema#label","Brakyterapi"
"http://fr.dbpedia.org/resource/Curiethérapie","http://www.w3.org/2000/01/rdf-schema#label","Curiethérapie"
"http://fr.dbpedia.org/resource/Curiethérapie","http://www.w3.org/2000/01/rdf-schema#label","Brachyterapia"
"http://fr.dbpedia.org/resource/Curiethérapie","http://www.w3.org/2000/01/rdf-schema#label","Brachiterapia"
"http://fr.dbpedia.org/resource/Curiethérapie","http://www.w3.org/2000/01/rdf-schema#label","Brachytherapie"
"http://fr.dbpedia.org/resource/Curiethérapie","http://www.w3.org/2000/01/rdf-schema#comment","La curiethérapie, parfois appelée brachythérapie (du mot grec ‘Brachy’ qui signifie « distance courte ») ou radiumthérapie, est une technique de radiothérapie mise au point à l'Institut Curie où la source radioactive scellée est placée à l'intérieur ou à proximité immédiate de la zone à traiter. La curiethérapie est couramment utilisée comme un traitement efficace pour soigner le cancer du col de l'utérus, de la prostate, du seinou de la peau. Elle peut également être utilisée pour traiter des tumeurs dans beaucoup d'autres endroits du corps. La curiethérapie peut être utilisée toute seule ou en combinaison avec d'autres traitements comme la chirurgie, la radiothérapie externe et la chimiothérapie."
"http://fr.dbpedia.org/resource/Curiethérapie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3446948"
"http://fr.dbpedia.org/resource/Curiethérapie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brachytherapy"
"http://fr.dbpedia.org/resource/Curiethérapie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/brachytherapy"
"http://fr.dbpedia.org/resource/Curiethérapie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=18359"
"http://fr.dbpedia.org/resource/Curiethérapie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Brachytherapy"
