"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_de_Tarbes_Gespe_Bigorre","http://www.w3.org/2000/01/rdf-schema#label","Liste des joueuses de Tarbes Gespe Bigorre"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_de_Tarbes_Gespe_Bigorre","http://www.w3.org/2000/01/rdf-schema#comment","Liste des joueuses de Tarbes Gespe Bigorre recense les effectifs des différents saisons de l’équipe de basket-ball féminin de l’équipe française de Tarbes."
"http://fr.dbpedia.org/resource/Liste_des_joueuses_de_Tarbes_Gespe_Bigorre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3250596"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_de_Tarbes_Gespe_Bigorre","http://dbpedia.org/ontology/wikiPageID",5189351
"http://fr.dbpedia.org/resource/Liste_des_joueuses_de_Tarbes_Gespe_Bigorre","http://dbpedia.org/ontology/wikiPageRevisionID",187925040
"http://fr.dbpedia.org/resource/Liste_des_joueuses_de_Tarbes_Gespe_Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ailier_(basket-ball)"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_de_Tarbes_Gespe_Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élodie_Guillenteguy"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_de_Tarbes_Gespe_Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaux_Galliou-Loko"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_de_Tarbes_Gespe_Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adja_Konteh"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_de_Tarbes_Gespe_Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ailier_fort"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_de_Tarbes_Gespe_Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaklin_Zlatanova"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_de_Tarbes_Gespe_Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelle_Plouffe"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_de_Tarbes_Gespe_Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamchétou_Maïga-Ba"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_de_Tarbes_Gespe_Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katelan_Redmon"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_de_Tarbes_Gespe_Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krassimira_Banova"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_de_Tarbes_Gespe_Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jovana_Rad"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_de_Tarbes_Gespe_Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_joueuses_de_basket-ball_par_club"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_de_Tarbes_Gespe_Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regan_Magarity"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_de_Tarbes_Gespe_Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aby_Gaye"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_de_Tarbes_Gespe_Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frida_Eldebrink"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_de_Tarbes_Gespe_Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samantha_Cooper"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_de_Tarbes_Gespe_Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Gaucher"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_de_Tarbes_Gespe_Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paoline_Salagnac"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_de_Tarbes_Gespe_Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mfon_Udoka"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_de_Tarbes_Gespe_Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alicia_DeVaughn"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_de_Tarbes_Gespe_Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Siutat"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_de_Tarbes_Gespe_Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Awa_Trasi"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_de_Tarbes_Gespe_Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alida_Sidibé"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_de_Tarbes_Gespe_Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Oustry"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_de_Tarbes_Gespe_Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marion_Laborde"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_de_Tarbes_Gespe_Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Bentley"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_de_Tarbes_Gespe_Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_Fauthoux"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_de_Tarbes_Gespe_Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pivot_(basket-ball)"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_de_Tarbes_Gespe_Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauren_Neaves"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_de_Tarbes_Gespe_Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ana_Tadić"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_de_Tarbes_Gespe_Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PAS_Giánnina_(basket-ball)"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_de_Tarbes_Gespe_Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabrina_Reghaïssia"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_de_Tarbes_Gespe_Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D'Lesha_Lloyd"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_de_Tarbes_Gespe_Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktoriya_Mirtcheva"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_de_Tarbes_Gespe_Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tima_Pouye"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_de_Tarbes_Gespe_Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ana_Filip"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_de_Tarbes_Gespe_Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexia_Kusion"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_de_Tarbes_Gespe_Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serena_Kessler"
