"subject","predicate","object"
"http://fr.dbpedia.org/resource/Copains_pour_toujours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Copains_pour_toujours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Copains_pour_toujours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Copains_pour_toujours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Copains_pour_toujours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Copains_pour_toujours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Copains_pour_toujours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Copains_pour_toujours","http://www.w3.org/2000/01/rdf-schema#label","Kindsköpfe"
"http://fr.dbpedia.org/resource/Copains_pour_toujours","http://www.w3.org/2000/01/rdf-schema#label","Grown Ups"
"http://fr.dbpedia.org/resource/Copains_pour_toujours","http://www.w3.org/2000/01/rdf-schema#label","Un weekend da bamboccioni"
"http://fr.dbpedia.org/resource/Copains_pour_toujours","http://www.w3.org/2000/01/rdf-schema#label","亞當等大人"
"http://fr.dbpedia.org/resource/Copains_pour_toujours","http://www.w3.org/2000/01/rdf-schema#label","Duże dzieci (film)"
"http://fr.dbpedia.org/resource/Copains_pour_toujours","http://www.w3.org/2000/01/rdf-schema#label","البالغون"
"http://fr.dbpedia.org/resource/Copains_pour_toujours","http://www.w3.org/2000/01/rdf-schema#label","Grown Ups (film)"
"http://fr.dbpedia.org/resource/Copains_pour_toujours","http://www.w3.org/2000/01/rdf-schema#label","Copains pour toujours"
"http://fr.dbpedia.org/resource/Copains_pour_toujours","http://www.w3.org/2000/01/rdf-schema#label","アダルトボーイズ青春白書"
"http://fr.dbpedia.org/resource/Copains_pour_toujours","http://www.w3.org/2000/01/rdf-schema#comment","Copains pour toujours ou Grandes Personnes au Québec (Grown Ups), est une comédie américaine réalisé par Dennis Dugan, sorti en 2010."
"http://fr.dbpedia.org/resource/Copains_pour_toujours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=109852"
"http://fr.dbpedia.org/resource/Copains_pour_toujours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/1819375/"
"http://fr.dbpedia.org/resource/Copains_pour_toujours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/grown_ups"
"http://fr.dbpedia.org/resource/Copains_pour_toujours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=6471"
"http://fr.dbpedia.org/resource/Copains_pour_toujours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=774967"
"http://fr.dbpedia.org/resource/Copains_pour_toujours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=103306.html?nopub=1"
"http://fr.dbpedia.org/resource/Copains_pour_toujours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=535902"
"http://fr.dbpedia.org/resource/Copains_pour_toujours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=71686"
"http://fr.dbpedia.org/resource/Copains_pour_toujours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70125231"
"http://fr.dbpedia.org/resource/Copains_pour_toujours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/216261"
"http://fr.dbpedia.org/resource/Copains_pour_toujours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/grown-ups/"
"http://fr.dbpedia.org/resource/Copains_pour_toujours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/grown-ups"
"http://fr.dbpedia.org/resource/Copains_pour_toujours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/22089"
"http://fr.dbpedia.org/resource/Copains_pour_toujours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/258977"
