"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brezna_(Prizren)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Brezna_(Prizren)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Brezna_(Prizren)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brezna_(Prizren)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Brezna_(Prizren)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Brezna_(Prizren)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Brezna_(Prizren)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Brezna_(Prizren)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Brezna_(Prizren)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brezna_(Prizren)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Brezna_(Prizren)","http://www.w3.org/2000/01/rdf-schema#label","Brezna (Prizren)"
"http://fr.dbpedia.org/resource/Brezna_(Prizren)","http://www.w3.org/2000/01/rdf-schema#label","Brezna (Kosowo)"
"http://fr.dbpedia.org/resource/Brezna_(Prizren)","http://www.w3.org/2000/01/rdf-schema#comment","Breznë en albanais et Brezna en serbe latin (en serbe cyrillique : Брезна) est une localité du Kosovo située dans la commune/municipalité de Dragash/Dragaš et dans le district de Prizren/Prizren. Selon le recensement de 2011, elle compte 1 990 habitants. Selon le découpage administratif de la Serbie, la localité fait partie de la municipalité de Prizren."
"http://fr.dbpedia.org/resource/Brezna_(Prizren)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Брезна"
"http://fr.dbpedia.org/resource/Brezna_(Prizren)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yg4m0p99"
"http://fr.dbpedia.org/resource/Brezna_(Prizren)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15157016"
"http://fr.dbpedia.org/resource/Brezna_(Prizren)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Брезна_(Призрен)"
"http://fr.dbpedia.org/resource/Brezna_(Prizren)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brezna_(Kosowo)"
"http://fr.dbpedia.org/resource/Brezna_(Prizren)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Brezna_(Sharr)"
"http://fr.dbpedia.org/resource/Brezna_(Prizren)","http://dbpedia.org/ontology/wikiPageID",7554917
"http://fr.dbpedia.org/resource/Brezna_(Prizren)","http://dbpedia.org/ontology/wikiPageRevisionID",184957913
"http://fr.dbpedia.org/resource/Brezna_(Prizren)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Prizren"
"http://fr.dbpedia.org/resource/Brezna_(Prizren)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanais"
"http://fr.dbpedia.org/resource/Brezna_(Prizren)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_du_Kosovo"
"http://fr.dbpedia.org/resource/Brezna_(Prizren)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kosovo"
"http://fr.dbpedia.org/resource/Brezna_(Prizren)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Kosovo)"
"http://fr.dbpedia.org/resource/Brezna_(Prizren)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Prizren"
"http://fr.dbpedia.org/resource/Brezna_(Prizren)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prizren"
"http://fr.dbpedia.org/resource/Brezna_(Prizren)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Brezna_(Prizren)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_du_Kosovo"
"http://fr.dbpedia.org/resource/Brezna_(Prizren)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Dragash/Dragaš"
"http://fr.dbpedia.org/resource/Brezna_(Prizren)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Brezna_(Prizren)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Brezna_(Prizren)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosniaques"
"http://fr.dbpedia.org/resource/Brezna_(Prizren)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
