"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_ARCA_CinemaGiovani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Prix_ARCA_CinemaGiovani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Prix_ARCA_CinemaGiovani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prix_ARCA_CinemaGiovani","http://www.w3.org/2000/01/rdf-schema#label","Young Cinema Award"
"http://fr.dbpedia.org/resource/Prix_ARCA_CinemaGiovani","http://www.w3.org/2000/01/rdf-schema#label","Prix ARCA CinemaGiovani"
"http://fr.dbpedia.org/resource/Prix_ARCA_CinemaGiovani","http://www.w3.org/2000/01/rdf-schema#comment","Le prix ARCA CinemaGiovani (italien : Premio Arca Cinema Giovani) est une distinction délivrée à l'occasion du festival international du film de Venise, ou Mostra de Venise. Le jury rassemble des jeunes de différentes nationalités, âgés de 18 à 26 ans. Ainsi, des jeunes en provenance du Canada, de Pologne, de Hongrie, ou encore du Maroc ont participé au jury par le passé. Le jury 2016 a rassemblé des jeunes venus d'Italie, de Tunisie et de France."
"http://fr.dbpedia.org/resource/Prix_ARCA_CinemaGiovani","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جایزه_سینمای_جوان"
"http://fr.dbpedia.org/resource/Prix_ARCA_CinemaGiovani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8058015"
"http://fr.dbpedia.org/resource/Prix_ARCA_CinemaGiovani","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Young_Cinema_Award"
"http://fr.dbpedia.org/resource/Prix_ARCA_CinemaGiovani","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026ylr_"
"http://fr.dbpedia.org/resource/Prix_ARCA_CinemaGiovani","http://dbpedia.org/ontology/wikiPageID",10286388
"http://fr.dbpedia.org/resource/Prix_ARCA_CinemaGiovani","http://dbpedia.org/ontology/wikiPageRevisionID",186392513
"http://fr.dbpedia.org/resource/Prix_ARCA_CinemaGiovani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kathryn_Bigelow"
"http://fr.dbpedia.org/resource/Prix_ARCA_CinemaGiovani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Contact_(film)"
"http://fr.dbpedia.org/resource/Prix_ARCA_CinemaGiovani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frenzy_(film,_2015)"
"http://fr.dbpedia.org/resource/Prix_ARCA_CinemaGiovani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdellatif_Kechiche"
"http://fr.dbpedia.org/resource/Prix_ARCA_CinemaGiovani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alejandro_Amenábar"
"http://fr.dbpedia.org/resource/Prix_ARCA_CinemaGiovani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_rieducazione"
"http://fr.dbpedia.org/resource/Prix_ARCA_CinemaGiovani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balada_triste"
"http://fr.dbpedia.org/resource/Prix_ARCA_CinemaGiovani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distinction_(honorifique)"
"http://fr.dbpedia.org/resource/Prix_ARCA_CinemaGiovani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Prix_ARCA_CinemaGiovani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Álex_de_la_Iglesia"
"http://fr.dbpedia.org/resource/Prix_ARCA_CinemaGiovani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foxtrot_(film,_2017)"
"http://fr.dbpedia.org/resource/Prix_ARCA_CinemaGiovani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emin_Alper"
"http://fr.dbpedia.org/resource/Prix_ARCA_CinemaGiovani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Brosens"
"http://fr.dbpedia.org/resource/Prix_ARCA_CinemaGiovani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kornél_Mundruczó"
"http://fr.dbpedia.org/resource/Prix_ARCA_CinemaGiovani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessica_Woodworth"
"http://fr.dbpedia.org/resource/Prix_ARCA_CinemaGiovani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Book"
