"subject","predicate","object"
"http://fr.dbpedia.org/resource/Interpréteur","http://www.w3.org/2000/01/rdf-schema#label","Interpréteur"
"http://fr.dbpedia.org/resource/Interpréteur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3153573"
"http://fr.dbpedia.org/resource/Interpréteur","http://dbpedia.org/ontology/wikiPageID",620305
"http://fr.dbpedia.org/resource/Interpréteur","http://dbpedia.org/ontology/wikiPageRevisionID",178082178
"http://fr.dbpedia.org/resource/Interpréteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interprète_(informatique)"
"http://fr.dbpedia.org/resource/Interpréteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interpréteur_(patron_de_conception)"
"http://fr.dbpedia.org/resource/Interpréteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interpréteur_de_commandes"
"http://fr.dbpedia.org/resource/Interpréteur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Interpréteur_(patron_de_conception)"
"http://fr.dbpedia.org/resource/Interpréteur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Interpréteur_de_commandes"
"http://fr.dbpedia.org/resource/Interpréteur","http://dbpedia.org/ontology/wikiPageLength",651
"http://fr.dbpedia.org/resource/Interpréteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Interpréteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Interpréteur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Interpréteur?oldid=178082178&ns=0"
"http://fr.dbpedia.org/resource/Interpréteur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Interpréteur"
