"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conrad_Ier_de_Raitenbuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Conrad_Ier_de_Raitenbuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Conrad_Ier_de_Raitenbuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Conrad_Ier_de_Raitenbuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Conrad_Ier_de_Raitenbuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Conrad_Ier_de_Raitenbuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Conrad_Ier_de_Raitenbuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Conrad_Ier_de_Raitenbuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conrad_Ier_de_Raitenbuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Conrad_Ier_de_Raitenbuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Conrad_Ier_de_Raitenbuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Conrad_Ier_de_Raitenbuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Conrad_Ier_de_Raitenbuch","http://www.w3.org/2000/01/rdf-schema#label","Conrad Ier de Raitenbuch"
"http://fr.dbpedia.org/resource/Conrad_Ier_de_Raitenbuch","http://www.w3.org/2000/01/rdf-schema#comment","Conrad Ier de Raitenbuch (Konrad I. von Raitenbuch, également Kuno de Ratisbonne), né vers 1070 et mort le 19 mai 1132 à Ratisbonne, est un prélat allemand qui fut abbé de Siegburg et vingtième évêque de Ratisbonne de 1126 à 1132. Il est vénéré en Bavière comme bienheureux."
"http://fr.dbpedia.org/resource/Conrad_Ier_de_Raitenbuch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/braitk.html"
"http://fr.dbpedia.org/resource/Conrad_Ier_de_Raitenbuch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00568577"
"http://fr.dbpedia.org/resource/Conrad_Ier_de_Raitenbuch","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/20558155"
"http://fr.dbpedia.org/resource/Conrad_Ier_de_Raitenbuch","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/122224817"
"http://fr.dbpedia.org/resource/Conrad_Ier_de_Raitenbuch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dlsvt"
"http://fr.dbpedia.org/resource/Conrad_Ier_de_Raitenbuch","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Konrad_I._von_Raitenbuch"
"http://fr.dbpedia.org/resource/Conrad_Ier_de_Raitenbuch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1782087"
"http://fr.dbpedia.org/resource/Conrad_Ier_de_Raitenbuch","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Конрад_I_фон_Райтенбух"
"http://fr.dbpedia.org/resource/Conrad_Ier_de_Raitenbuch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Corrado_I_di_Raitenbuch"
"http://fr.dbpedia.org/resource/Conrad_Ier_de_Raitenbuch","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ratisbonne"
